owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T00:00:00Z,30.2791,-87.5561,22.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T00:30:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T01:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T01:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T02:00:00Z,30.2791,-87.5561,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T02:30:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T03:00:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T03:30:00Z,30.2791,-87.5561,21.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T04:00:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T04:30:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T05:00:00Z,30.2791,-87.5561,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T05:30:00Z,30.2791,-87.5561,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T06:00:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T06:30:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T07:00:00Z,30.2791,-87.5561,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T07:30:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T08:00:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T08:30:00Z,30.2791,-87.5561,18.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T09:00:00Z,30.2791,-87.5561,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T09:30:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T10:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T10:30:00Z,30.2791,-87.5561,18.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T11:00:00Z,30.2791,-87.5561,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T11:30:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T12:00:00Z,30.2791,-87.5561,17.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T12:30:00Z,30.2791,-87.5561,17.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T13:00:00Z,30.2791,-87.5561,17.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T13:30:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T14:00:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T14:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T15:00:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T15:30:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T16:00:00Z,30.2791,-87.5561,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T16:30:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T17:00:00Z,30.2791,-87.5561,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T17:30:00Z,30.2791,-87.5561,23.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T18:00:00Z,30.2791,-87.5561,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T18:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T19:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T19:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T20:00:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T20:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T21:00:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T21:30:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T22:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T22:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T23:00:00Z,30.2791,-87.5561,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-01T23:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T00:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T00:30:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T01:00:00Z,30.2791,-87.5561,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T01:30:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T02:00:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T02:30:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T03:00:00Z,30.2791,-87.5561,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T03:30:00Z,30.2791,-87.5561,20.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T04:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T04:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T05:00:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T05:30:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T06:00:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T06:30:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T07:00:00Z,30.2791,-87.5561,18.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T07:30:00Z,30.2791,-87.5561,17.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T08:00:00Z,30.2791,-87.5561,17.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T08:30:00Z,30.2791,-87.5561,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T09:00:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T09:30:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T10:00:00Z,30.2791,-87.5561,16.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T10:30:00Z,30.2791,-87.5561,16.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T11:00:00Z,30.2791,-87.5561,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T11:30:00Z,30.2791,-87.5561,15.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T12:00:00Z,30.2791,-87.5561,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T12:30:00Z,30.2791,-87.5561,16.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T13:00:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T13:30:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T14:00:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T14:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T15:00:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T15:30:00Z,30.2791,-87.5561,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T16:00:00Z,30.2791,-87.5561,21.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T16:30:00Z,30.2791,-87.5561,21.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T17:00:00Z,30.2791,-87.5561,22.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T17:30:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T18:00:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T18:30:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T19:00:00Z,30.2791,-87.5561,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T19:30:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T20:00:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T20:30:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T21:00:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T21:30:00Z,30.2791,-87.5561,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T22:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T22:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T23:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-02T23:30:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T00:00:00Z,30.2791,-87.5561,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T00:30:00Z,30.2791,-87.5561,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T01:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T01:30:00Z,30.2791,-87.5561,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T02:00:00Z,30.2791,-87.5561,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T02:30:00Z,30.2791,-87.5561,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T03:00:00Z,30.2791,-87.5561,21.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T03:30:00Z,30.2791,-87.5561,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T04:00:00Z,30.2791,-87.5561,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T04:30:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T05:00:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T05:30:00Z,30.2791,-87.5561,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T06:00:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T06:30:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T07:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T07:30:00Z,30.2791,-87.5561,18.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T08:00:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T08:30:00Z,30.2791,-87.5561,18.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T09:00:00Z,30.2791,-87.5561,18.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T09:30:00Z,30.2791,-87.5561,17.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T10:00:00Z,30.2791,-87.5561,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T10:30:00Z,30.2791,-87.5561,16.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T11:00:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T11:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T12:00:00Z,30.2791,-87.5561,17.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T12:30:00Z,30.2791,-87.5561,18.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T13:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T13:30:00Z,30.2791,-87.5561,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T14:00:00Z,30.2791,-87.5561,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T14:30:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T15:00:00Z,30.2791,-87.5561,22.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T15:30:00Z,30.2791,-87.5561,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T16:00:00Z,30.2791,-87.5561,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T16:30:00Z,30.2791,-87.5561,23.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T17:00:00Z,30.2791,-87.5561,23.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T17:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T18:00:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T18:30:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T19:00:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T19:30:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T20:00:00Z,30.2791,-87.5561,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T20:30:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T21:00:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T21:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T22:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T22:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T23:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-03T23:30:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T00:00:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T00:30:00Z,30.2791,-87.5561,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T01:00:00Z,30.2791,-87.5561,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T01:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T02:00:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T02:30:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T03:00:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T03:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T04:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T04:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T05:00:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T05:30:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T06:00:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T06:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T07:00:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T07:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T08:00:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T08:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T09:00:00Z,30.2791,-87.5561,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T09:30:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T10:00:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T10:30:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T11:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T11:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T12:00:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T12:30:00Z,30.2791,-87.5561,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T13:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T13:30:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T14:00:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T14:30:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T15:00:00Z,30.2791,-87.5561,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T15:30:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T16:00:00Z,30.2791,-87.5561,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T16:30:00Z,30.2791,-87.5561,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T17:00:00Z,30.2791,-87.5561,24.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T17:30:00Z,30.2791,-87.5561,24.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T18:00:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T18:30:00Z,30.2791,-87.5561,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T19:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T19:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T20:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T20:30:00Z,30.2791,-87.5561,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T21:00:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T21:30:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T22:00:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T22:30:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T23:00:00Z,30.2791,-87.5561,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-04T23:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T00:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T00:30:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T01:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T01:30:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T02:00:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T02:30:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T03:00:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T03:30:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T04:00:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T04:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T05:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T05:30:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T06:00:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T06:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T07:00:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T07:30:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T08:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T08:30:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T09:00:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T09:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T10:00:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T10:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T11:00:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T11:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T12:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T12:30:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T13:00:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T13:30:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T14:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T14:30:00Z,30.2791,-87.5561,23.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T15:00:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T15:30:00Z,30.2791,-87.5561,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T16:00:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T16:30:00Z,30.2791,-87.5561,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T17:00:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T17:30:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T18:00:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T18:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T19:00:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T19:30:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T20:00:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T20:30:00Z,30.2791,-87.5561,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T21:00:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T21:30:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T22:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T22:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T23:00:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-05T23:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T00:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T00:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T01:00:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T01:30:00Z,30.2791,-87.5561,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T02:00:00Z,30.2791,-87.5561,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T02:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T03:00:00Z,30.2791,-87.5561,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T03:30:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T04:00:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T04:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T05:00:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T05:30:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T06:00:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T06:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T07:00:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T07:30:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T08:00:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T08:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T09:00:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T09:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T10:00:00Z,30.2791,-87.5561,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T10:30:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T11:00:00Z,30.2791,-87.5561,21.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T11:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T12:00:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T12:30:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T13:00:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T13:30:00Z,30.2791,-87.5561,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T14:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T14:30:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T15:00:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T15:30:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T16:00:00Z,30.2791,-87.5561,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T16:30:00Z,30.2791,-87.5561,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T17:00:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T17:30:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T18:00:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T18:30:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T19:00:00Z,30.2791,-87.5561,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T19:30:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T20:00:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T20:30:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T21:00:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T21:30:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T22:00:00Z,30.2791,-87.5561,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T22:30:00Z,30.2791,-87.5561,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T23:00:00Z,30.2791,-87.5561,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-05-06T23:30:00Z,30.2791,-87.5561,24.73,1111122 