owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:30:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:00:00Z,30.2583,-88.2131,75.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:30:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:30:00Z,30.2583,-88.2131,72.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:00:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:30:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:00:00Z,30.2583,-88.2131,66.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:30:00Z,30.2583,-88.2131,67.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:00:00Z,30.2583,-88.2131,65.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:30:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:00:00Z,30.2583,-88.2131,61.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:30:00Z,30.2583,-88.2131,66.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:00:00Z,30.2583,-88.2131,63.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:30:00Z,30.2583,-88.2131,63.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:00:00Z,30.2583,-88.2131,60.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:30:00Z,30.2583,-88.2131,60.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:00:00Z,30.2583,-88.2131,62.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:30:00Z,30.2583,-88.2131,59.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:00:00Z,30.2583,-88.2131,59.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:30:00Z,30.2583,-88.2131,62.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:00:00Z,30.2583,-88.2131,65.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:30:00Z,30.2583,-88.2131,70.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:00:00Z,30.2583,-88.2131,66.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:30:00Z,30.2583,-88.2131,67.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:00:00Z,30.2583,-88.2131,67.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:30:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:00:00Z,30.2583,-88.2131,68.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:30:00Z,30.2583,-88.2131,68.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:00:00Z,30.2583,-88.2131,68.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:30:00Z,30.2583,-88.2131,70.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:00:00Z,30.2583,-88.2131,67.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:30:00Z,30.2583,-88.2131,65.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:00:00Z,30.2583,-88.2131,62.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:30:00Z,30.2583,-88.2131,58.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:00:00Z,30.2583,-88.2131,59.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:30:00Z,30.2583,-88.2131,54.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:00:00Z,30.2583,-88.2131,53.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:30:00Z,30.2583,-88.2131,56.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:00:00Z,30.2583,-88.2131,50.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:30:00Z,30.2583,-88.2131,49.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:00:00Z,30.2583,-88.2131,47.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:30:00Z,30.2583,-88.2131,47.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:00:00Z,30.2583,-88.2131,46.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:30:00Z,30.2583,-88.2131,48.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:00:00Z,30.2583,-88.2131,53.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:30:00Z,30.2583,-88.2131,47.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:00:00Z,30.2583,-88.2131,49.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:30:00Z,30.2583,-88.2131,48.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:00:00Z,30.2583,-88.2131,53.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:30:00Z,30.2583,-88.2131,46.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:00:00Z,30.2583,-88.2131,53.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:30:00Z,30.2583,-88.2131,48.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:00:00Z,30.2583,-88.2131,47.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:30:00Z,30.2583,-88.2131,46.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:00:00Z,30.2583,-88.2131,49.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:30:00Z,30.2583,-88.2131,51.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:00:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:30:00Z,30.2583,-88.2131,56.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:00:00Z,30.2583,-88.2131,56.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:30:00Z,30.2583,-88.2131,58.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:00:00Z,30.2583,-88.2131,57.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:30:00Z,30.2583,-88.2131,58.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:00:00Z,30.2583,-88.2131,61.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:30:00Z,30.2583,-88.2131,61.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:00:00Z,30.2583,-88.2131,64.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:30:00Z,30.2583,-88.2131,60.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:00:00Z,30.2583,-88.2131,62.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:30:00Z,30.2583,-88.2131,64.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:00:00Z,30.2583,-88.2131,66.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:30:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:00:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:30:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:00:00Z,30.2583,-88.2131,75.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:30:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:30:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:00:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:30:00Z,30.2583,-88.2131,75.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:00:00Z,30.2583,-88.2131,69.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:30:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:00:00Z,30.2583,-88.2131,62.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:30:00Z,30.2583,-88.2131,58.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:00:00Z,30.2583,-88.2131,57.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:30:00Z,30.2583,-88.2131,54.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:00:00Z,30.2583,-88.2131,51.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:30:00Z,30.2583,-88.2131,51.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:00:00Z,30.2583,-88.2131,48.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:30:00Z,30.2583,-88.2131,47.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:00:00Z,30.2583,-88.2131,44.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:30:00Z,30.2583,-88.2131,42.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:00:00Z,30.2583,-88.2131,40.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:30:00Z,30.2583,-88.2131,39.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:00:00Z,30.2583,-88.2131,38.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:30:00Z,30.2583,-88.2131,38.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:00:00Z,30.2583,-88.2131,41.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:30:00Z,30.2583,-88.2131,46.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:00:00Z,30.2583,-88.2131,44.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:30:00Z,30.2583,-88.2131,42.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:00:00Z,30.2583,-88.2131,45.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:30:00Z,30.2583,-88.2131,43.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:00:00Z,30.2583,-88.2131,46.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:30:00Z,30.2583,-88.2131,43.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:00:00Z,30.2583,-88.2131,41.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:30:00Z,30.2583,-88.2131,48.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:00:00Z,30.2583,-88.2131,46.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:30:00Z,30.2583,-88.2131,48.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:00:00Z,30.2583,-88.2131,47.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:30:00Z,30.2583,-88.2131,48.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:00:00Z,30.2583,-88.2131,51.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:30:00Z,30.2583,-88.2131,56.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:00:00Z,30.2583,-88.2131,57.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:30:00Z,30.2583,-88.2131,56.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:00:00Z,30.2583,-88.2131,57.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:30:00Z,30.2583,-88.2131,64.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:00:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:30:00Z,30.2583,-88.2131,66.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:00:00Z,30.2583,-88.2131,69.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:30:00Z,30.2583,-88.2131,69.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:30:00Z,30.2583,-88.2131,73.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:00:00Z,30.2583,-88.2131,73.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:30:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:00:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:30:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:00:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:30:00Z,30.2583,-88.2131,72.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:00:00Z,30.2583,-88.2131,70.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:30:00Z,30.2583,-88.2131,69.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:00:00Z,30.2583,-88.2131,68.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:30:00Z,30.2583,-88.2131,67.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:00:00Z,30.2583,-88.2131,64.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:30:00Z,30.2583,-88.2131,68.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:00:00Z,30.2583,-88.2131,68.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:30:00Z,30.2583,-88.2131,67.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:00:00Z,30.2583,-88.2131,67.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:30:00Z,30.2583,-88.2131,69.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:00:00Z,30.2583,-88.2131,68.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:30:00Z,30.2583,-88.2131,67.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:00:00Z,30.2583,-88.2131,68.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:30:00Z,30.2583,-88.2131,69.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:00:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:30:00Z,30.2583,-88.2131,71.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:00:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:30:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:00:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:30:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:00:00Z,30.2583,-88.2131,69.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:30:00Z,30.2583,-88.2131,68.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:00:00Z,30.2583,-88.2131,68.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:30:00Z,30.2583,-88.2131,67.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:00:00Z,30.2583,-88.2131,71.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:30:00Z,30.2583,-88.2131,68.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:00:00Z,30.2583,-88.2131,69.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:30:00Z,30.2583,-88.2131,70.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T05:00:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T05:30:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T06:00:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T06:30:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T07:00:00Z,30.2583,-88.2131,76.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T07:30:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T08:00:00Z,30.2583,-88.2131,77.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T08:30:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T09:00:00Z,30.2583,-88.2131,77.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T09:30:00Z,30.2583,-88.2131,77.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T10:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T10:30:00Z,30.2583,-88.2131,77.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T11:00:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T11:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T12:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T12:30:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T13:00:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T13:30:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T14:00:00Z,30.2583,-88.2131,71.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T14:30:00Z,30.2583,-88.2131,71.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T15:00:00Z,30.2583,-88.2131,74.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T15:30:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T16:00:00Z,30.2583,-88.2131,74.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T16:30:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T17:00:00Z,30.2583,-88.2131,75.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T17:30:00Z,30.2583,-88.2131,76.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T18:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T18:30:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T19:00:00Z,30.2583,-88.2131,74.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T19:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T20:00:00Z,30.2583,-88.2131,76.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T20:30:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T21:00:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T21:30:00Z,30.2583,-88.2131,71.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T22:00:00Z,30.2583,-88.2131,71.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T22:30:00Z,30.2583,-88.2131,72.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T23:00:00Z,30.2583,-88.2131,75.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T23:30:00Z,30.2583,-88.2131,77.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T00:00:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T00:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T01:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T01:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T02:00:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T02:30:00Z,30.2583,-88.2131,71.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T03:00:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T03:30:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T04:00:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T04:30:00Z,30.2583,-88.2131,75.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T05:00:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T05:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T06:00:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T06:30:00Z,30.2583,-88.2131,76.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T07:00:00Z,30.2583,-88.2131,76.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T07:30:00Z,30.2583,-88.2131,76.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T08:00:00Z,30.2583,-88.2131,76.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T08:30:00Z,30.2583,-88.2131,77.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T09:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T10:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T10:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T11:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T11:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T12:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T13:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T13:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T14:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T14:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T15:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T15:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T16:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T16:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T17:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T17:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T18:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T18:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T19:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T19:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T20:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T20:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T21:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T21:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T22:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T22:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T23:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T23:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-07T00:00:00Z,30.2583,-88.2131,90.4,1111122 