owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:00:00Z,29.1870,-90.6093,46.8,11113222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:15:00Z,29.1870,-90.6093,35.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:30:00Z,29.1870,-90.6093,25.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T00:45:00Z,29.1870,-90.6093,47.78,11113222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:00:00Z,29.1870,-90.6093,47.35,11113222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:15:00Z,29.1870,-90.6093,39.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:30:00Z,29.1870,-90.6093,44.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T01:45:00Z,29.1870,-90.6093,45.12,11113222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:00:00Z,29.1870,-90.6093,51.32,11114222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:15:00Z,29.1870,-90.6093,42.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:30:00Z,29.1870,-90.6093,59.93,11114222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T02:45:00Z,29.1870,-90.6093,47.47,11113222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:00:00Z,29.1870,-90.6093,65.86,11114222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:15:00Z,29.1870,-90.6093,53.73,11114222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:30:00Z,29.1870,-90.6093,44.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T03:45:00Z,29.1870,-90.6093,42.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:00:00Z,29.1870,-90.6093,38.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:15:00Z,29.1870,-90.6093,41.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:30:00Z,29.1870,-90.6093,37.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T04:45:00Z,29.1870,-90.6093,39.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:00:00Z,29.1870,-90.6093,43.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:15:00Z,29.1870,-90.6093,38.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:30:00Z,29.1870,-90.6093,37.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T05:45:00Z,29.1870,-90.6093,37.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:00:00Z,29.1870,-90.6093,34.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:15:00Z,29.1870,-90.6093,36.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:30:00Z,29.1870,-90.6093,38.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T06:45:00Z,29.1870,-90.6093,35.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:00:00Z,29.1870,-90.6093,34.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:15:00Z,29.1870,-90.6093,37.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:30:00Z,29.1870,-90.6093,40.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T07:45:00Z,29.1870,-90.6093,29.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:00:00Z,29.1870,-90.6093,35.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:15:00Z,29.1870,-90.6093,30.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:30:00Z,29.1870,-90.6093,32.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T08:45:00Z,29.1870,-90.6093,31.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:00:00Z,29.1870,-90.6093,24.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:15:00Z,29.1870,-90.6093,26.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:30:00Z,29.1870,-90.6093,29.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T09:45:00Z,29.1870,-90.6093,29.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:00:00Z,29.1870,-90.6093,28.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:15:00Z,29.1870,-90.6093,28.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:30:00Z,29.1870,-90.6093,30.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T10:45:00Z,29.1870,-90.6093,30.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:00:00Z,29.1870,-90.6093,29.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:15:00Z,29.1870,-90.6093,27.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:30:00Z,29.1870,-90.6093,26.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T11:45:00Z,29.1870,-90.6093,25.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:00:00Z,29.1870,-90.6093,23.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:15:00Z,29.1870,-90.6093,29.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:30:00Z,29.1870,-90.6093,32.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T12:45:00Z,29.1870,-90.6093,28.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:00:00Z,29.1870,-90.6093,25.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:15:00Z,29.1870,-90.6093,30.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:30:00Z,29.1870,-90.6093,26.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T13:45:00Z,29.1870,-90.6093,31.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:00:00Z,29.1870,-90.6093,35.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:15:00Z,29.1870,-90.6093,36.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:30:00Z,29.1870,-90.6093,31.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T14:45:00Z,29.1870,-90.6093,28.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:00:00Z,29.1870,-90.6093,30.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:15:00Z,29.1870,-90.6093,33.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:30:00Z,29.1870,-90.6093,26.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T15:45:00Z,29.1870,-90.6093,27.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:00:00Z,29.1870,-90.6093,30.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:15:00Z,29.1870,-90.6093,29.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:30:00Z,29.1870,-90.6093,31.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T16:45:00Z,29.1870,-90.6093,30.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:00:00Z,29.1870,-90.6093,28.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:15:00Z,29.1870,-90.6093,31.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:30:00Z,29.1870,-90.6093,30.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T17:45:00Z,29.1870,-90.6093,31.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:00:00Z,29.1870,-90.6093,28.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:15:00Z,29.1870,-90.6093,26.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:30:00Z,29.1870,-90.6093,28.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T18:45:00Z,29.1870,-90.6093,31.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:00:00Z,29.1870,-90.6093,27.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:15:00Z,29.1870,-90.6093,30.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:30:00Z,29.1870,-90.6093,29.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T19:45:00Z,29.1870,-90.6093,30.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:00:00Z,29.1870,-90.6093,11.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:15:00Z,29.1870,-90.6093,11.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:30:00Z,29.1870,-90.6093,11.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T20:45:00Z,29.1870,-90.6093,16.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:00:00Z,29.1870,-90.6093,10.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:15:00Z,29.1870,-90.6093,15.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:30:00Z,29.1870,-90.6093,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T21:45:00Z,29.1870,-90.6093,15.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:00:00Z,29.1870,-90.6093,10.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:15:00Z,29.1870,-90.6093,11.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:30:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T22:45:00Z,29.1870,-90.6093,14.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:00:00Z,29.1870,-90.6093,10.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:15:00Z,29.1870,-90.6093,17.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:30:00Z,29.1870,-90.6093,14.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-01T23:45:00Z,29.1870,-90.6093,16.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:00:00Z,29.1870,-90.6093,18.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:15:00Z,29.1870,-90.6093,11.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:30:00Z,29.1870,-90.6093,16.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T00:45:00Z,29.1870,-90.6093,17.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:15:00Z,29.1870,-90.6093,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:30:00Z,29.1870,-90.6093,21.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T01:45:00Z,29.1870,-90.6093,19.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:00:00Z,29.1870,-90.6093,16.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:15:00Z,29.1870,-90.6093,15.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:30:00Z,29.1870,-90.6093,26.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T02:45:00Z,29.1870,-90.6093,12.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:00:00Z,29.1870,-90.6093,15.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:15:00Z,29.1870,-90.6093,20.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:30:00Z,29.1870,-90.6093,14.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T03:45:00Z,29.1870,-90.6093,26.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:00:00Z,29.1870,-90.6093,19.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:15:00Z,29.1870,-90.6093,19.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:30:00Z,29.1870,-90.6093,19.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T04:45:00Z,29.1870,-90.6093,18.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:00:00Z,29.1870,-90.6093,18.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:15:00Z,29.1870,-90.6093,18.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:30:00Z,29.1870,-90.6093,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T05:45:00Z,29.1870,-90.6093,17.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:00:00Z,29.1870,-90.6093,17.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:15:00Z,29.1870,-90.6093,15.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:30:00Z,29.1870,-90.6093,17.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T06:45:00Z,29.1870,-90.6093,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:00:00Z,29.1870,-90.6093,13.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:15:00Z,29.1870,-90.6093,19.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:30:00Z,29.1870,-90.6093,17.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T07:45:00Z,29.1870,-90.6093,15.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:00:00Z,29.1870,-90.6093,14.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:15:00Z,29.1870,-90.6093,16.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:30:00Z,29.1870,-90.6093,14.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T08:45:00Z,29.1870,-90.6093,16.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:00:00Z,29.1870,-90.6093,18.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:15:00Z,29.1870,-90.6093,16.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:30:00Z,29.1870,-90.6093,15.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T09:45:00Z,29.1870,-90.6093,11.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:00:00Z,29.1870,-90.6093,9.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:15:00Z,29.1870,-90.6093,14.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:30:00Z,29.1870,-90.6093,13.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T10:45:00Z,29.1870,-90.6093,13.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:00:00Z,29.1870,-90.6093,11.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:15:00Z,29.1870,-90.6093,13.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:30:00Z,29.1870,-90.6093,15.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T11:45:00Z,29.1870,-90.6093,13.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:00:00Z,29.1870,-90.6093,10.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:15:00Z,29.1870,-90.6093,13.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:30:00Z,29.1870,-90.6093,11.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T12:45:00Z,29.1870,-90.6093,12.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:00:00Z,29.1870,-90.6093,13.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:15:00Z,29.1870,-90.6093,11.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:30:00Z,29.1870,-90.6093,12.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T13:45:00Z,29.1870,-90.6093,13.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:00:00Z,29.1870,-90.6093,14.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:15:00Z,29.1870,-90.6093,14.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:30:00Z,29.1870,-90.6093,12.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T14:45:00Z,29.1870,-90.6093,11.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:00:00Z,29.1870,-90.6093,11.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:15:00Z,29.1870,-90.6093,12.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:30:00Z,29.1870,-90.6093,12.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T15:45:00Z,29.1870,-90.6093,12.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:00:00Z,29.1870,-90.6093,11.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:15:00Z,29.1870,-90.6093,17.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:30:00Z,29.1870,-90.6093,14.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T16:45:00Z,29.1870,-90.6093,17.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:00:00Z,29.1870,-90.6093,12.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:15:00Z,29.1870,-90.6093,16.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:30:00Z,29.1870,-90.6093,13.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T17:45:00Z,29.1870,-90.6093,16.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:00:00Z,29.1870,-90.6093,13.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:15:00Z,29.1870,-90.6093,16.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:30:00Z,29.1870,-90.6093,24.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T18:45:00Z,29.1870,-90.6093,23.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:00:00Z,29.1870,-90.6093,19.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:15:00Z,29.1870,-90.6093,18.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:30:00Z,29.1870,-90.6093,20.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T19:45:00Z,29.1870,-90.6093,19.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:00:00Z,29.1870,-90.6093,14.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:15:00Z,29.1870,-90.6093,14.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:30:00Z,29.1870,-90.6093,14.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T20:45:00Z,29.1870,-90.6093,16.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:00:00Z,29.1870,-90.6093,14.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:15:00Z,29.1870,-90.6093,18.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:30:00Z,29.1870,-90.6093,18.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T21:45:00Z,29.1870,-90.6093,22.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:00:00Z,29.1870,-90.6093,21.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:15:00Z,29.1870,-90.6093,18.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:30:00Z,29.1870,-90.6093,17.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T22:45:00Z,29.1870,-90.6093,24.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:00:00Z,29.1870,-90.6093,19.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:15:00Z,29.1870,-90.6093,23.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:30:00Z,29.1870,-90.6093,18.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-02T23:45:00Z,29.1870,-90.6093,20.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:00:00Z,29.1870,-90.6093,18.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:15:00Z,29.1870,-90.6093,21.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:30:00Z,29.1870,-90.6093,18.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T00:45:00Z,29.1870,-90.6093,29.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:00:00Z,29.1870,-90.6093,25.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:15:00Z,29.1870,-90.6093,18.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:30:00Z,29.1870,-90.6093,21.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T01:45:00Z,29.1870,-90.6093,43.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:00:00Z,29.1870,-90.6093,26.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:15:00Z,29.1870,-90.6093,20.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:30:00Z,29.1870,-90.6093,18.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T02:45:00Z,29.1870,-90.6093,18.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:00:00Z,29.1870,-90.6093,18.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:15:00Z,29.1870,-90.6093,17.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:30:00Z,29.1870,-90.6093,32.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T03:45:00Z,29.1870,-90.6093,33.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:15:00Z,29.1870,-90.6093,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:30:00Z,29.1870,-90.6093,30.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T04:45:00Z,29.1870,-90.6093,18.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:00:00Z,29.1870,-90.6093,25.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:15:00Z,29.1870,-90.6093,27.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:30:00Z,29.1870,-90.6093,26.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T05:45:00Z,29.1870,-90.6093,23.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:00:00Z,29.1870,-90.6093,28.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:15:00Z,29.1870,-90.6093,27.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:30:00Z,29.1870,-90.6093,24.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T06:45:00Z,29.1870,-90.6093,25.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:00:00Z,29.1870,-90.6093,22.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:15:00Z,29.1870,-90.6093,15.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:30:00Z,29.1870,-90.6093,19.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T07:45:00Z,29.1870,-90.6093,18.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:00:00Z,29.1870,-90.6093,18.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:15:00Z,29.1870,-90.6093,22.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:30:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T08:45:00Z,29.1870,-90.6093,15.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:00:00Z,29.1870,-90.6093,20.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:15:00Z,29.1870,-90.6093,16.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:30:00Z,29.1870,-90.6093,20.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T09:45:00Z,29.1870,-90.6093,22.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:00:00Z,29.1870,-90.6093,21.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:15:00Z,29.1870,-90.6093,22.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:30:00Z,29.1870,-90.6093,22.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T10:45:00Z,29.1870,-90.6093,16.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:00:00Z,29.1870,-90.6093,21.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:15:00Z,29.1870,-90.6093,20.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:30:00Z,29.1870,-90.6093,15.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T11:45:00Z,29.1870,-90.6093,14.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:00:00Z,29.1870,-90.6093,13.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:15:00Z,29.1870,-90.6093,14.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:30:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T12:45:00Z,29.1870,-90.6093,13.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:00:00Z,29.1870,-90.6093,13.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:15:00Z,29.1870,-90.6093,19.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:30:00Z,29.1870,-90.6093,14.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T13:45:00Z,29.1870,-90.6093,19.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:00:00Z,29.1870,-90.6093,14.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:15:00Z,29.1870,-90.6093,15.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:30:00Z,29.1870,-90.6093,15.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T14:45:00Z,29.1870,-90.6093,16.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:00:00Z,29.1870,-90.6093,15.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:15:00Z,29.1870,-90.6093,16.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:30:00Z,29.1870,-90.6093,17.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T15:45:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:00:00Z,29.1870,-90.6093,16.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:15:00Z,29.1870,-90.6093,25.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:30:00Z,29.1870,-90.6093,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T16:45:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T17:00:00Z,29.1870,-90.6093,19.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T17:15:00Z,29.1870,-90.6093,19.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T17:30:00Z,29.1870,-90.6093,15.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T17:45:00Z,29.1870,-90.6093,16.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T18:00:00Z,29.1870,-90.6093,19.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T18:15:00Z,29.1870,-90.6093,20.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T18:30:00Z,29.1870,-90.6093,21.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T18:45:00Z,29.1870,-90.6093,22.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T19:00:00Z,29.1870,-90.6093,19.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T19:15:00Z,29.1870,-90.6093,18.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T19:30:00Z,29.1870,-90.6093,20.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T19:45:00Z,29.1870,-90.6093,21.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T20:00:00Z,29.1870,-90.6093,23.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T20:15:00Z,29.1870,-90.6093,25.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-06-03T20:30:00Z,29.1870,-90.6093,21.55,11111222 