owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T00:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T01:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T02:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T03:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T04:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T05:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T06:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T07:00:00Z,28.8667,-90.4833,50.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T08:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T09:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T10:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T11:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T12:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T13:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T14:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T15:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T16:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T17:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T18:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T19:00:00Z,28.8667,-90.4833,66.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T20:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T21:00:00Z,28.8667,-90.4833,64.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T22:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-01T23:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T00:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T01:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T02:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T03:00:00Z,28.8667,-90.4833,54.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T04:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T05:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T06:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T07:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T08:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T09:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T10:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T11:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T12:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T13:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T14:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T15:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T16:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T17:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T18:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T19:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T20:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T21:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T22:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-02T23:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T00:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T01:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T02:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T03:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T04:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T05:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T06:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T07:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T08:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T09:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T10:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T11:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T12:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T13:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T14:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T15:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T16:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T17:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T18:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T19:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T20:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T21:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T22:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-03T23:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T00:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T01:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T02:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T03:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T04:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T05:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T06:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T07:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T08:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T09:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T10:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T11:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T12:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T13:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T14:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T15:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T16:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T17:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T18:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T19:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T20:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T21:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T22:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-04T23:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T00:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T01:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T02:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T03:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T04:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T05:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T06:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T07:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T08:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T09:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T10:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T11:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T12:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T13:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T14:00:00Z,28.8667,-90.4833,80.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T15:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T16:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T17:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T18:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T19:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T20:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T21:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T22:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-05T23:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T00:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T01:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T02:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T03:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T04:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T05:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T06:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T07:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T08:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T09:00:00Z,28.8667,-90.4833,80.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T10:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T11:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T12:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T13:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T14:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T15:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T16:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T17:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T18:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T19:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T20:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T21:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T22:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-06T23:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T00:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T01:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T02:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T03:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T04:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T05:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T06:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T07:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T08:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T09:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T10:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T11:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T12:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T13:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T14:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T15:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T16:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T17:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T18:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T19:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T20:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T21:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T22:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-07T23:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T00:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T01:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T02:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T03:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T04:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T05:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T06:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T07:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T08:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T09:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T10:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T11:00:00Z,28.8667,-90.4833,82.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T12:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T13:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T14:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T15:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T16:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T17:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T18:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T19:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T20:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T21:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T22:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-08T23:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T00:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T01:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T02:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T03:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T04:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T05:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T06:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T07:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T08:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T09:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T10:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T11:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T12:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T13:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T14:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T15:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T16:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T17:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T18:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T19:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T20:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T21:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T22:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-09T23:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T00:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T01:00:00Z,28.8667,-90.4833,84.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T02:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T03:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T04:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T05:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T06:00:00Z,28.8667,-90.4833,82.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T07:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T08:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T09:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T10:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T11:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T12:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T13:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T14:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T15:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T16:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T17:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T18:00:00Z,28.8667,-90.4833,94.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T19:00:00Z,28.8667,-90.4833,95.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T20:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T21:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T22:00:00Z,28.8667,-90.4833,84.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-10T23:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T00:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T01:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T02:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T03:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T04:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T05:00:00Z,28.8667,-90.4833,93.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T06:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T07:00:00Z,28.8667,-90.4833,91.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T08:00:00Z,28.8667,-90.4833,90.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T09:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T10:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T11:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T12:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T13:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T14:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T15:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T16:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T17:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T18:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T19:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T20:00:00Z,28.8667,-90.4833,85.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T21:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T22:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-11T23:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T00:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T01:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T02:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T03:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T04:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T05:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T06:00:00Z,28.8667,-90.4833,84.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-06-12T07:00:00Z,28.8667,-90.4833,82.0,11111222 