owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:00:00Z,29.2533,-90.6633,1.51,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:15:00Z,29.2533,-90.6633,1.53,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:30:00Z,29.2533,-90.6633,1.55,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:45:00Z,29.2533,-90.6633,1.56,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:00:00Z,29.2533,-90.6633,1.57,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:15:00Z,29.2533,-90.6633,1.58,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:30:00Z,29.2533,-90.6633,1.57,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:45:00Z,29.2533,-90.6633,1.57,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:00:00Z,29.2533,-90.6633,1.57,15.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:15:00Z,29.2533,-90.6633,1.57,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:30:00Z,29.2533,-90.6633,1.56,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:45:00Z,29.2533,-90.6633,1.56,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:00:00Z,29.2533,-90.6633,1.56,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:15:00Z,29.2533,-90.6633,1.56,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:30:00Z,29.2533,-90.6633,1.57,15.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:45:00Z,29.2533,-90.6633,1.57,15.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:00:00Z,29.2533,-90.6633,1.56,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:15:00Z,29.2533,-90.6633,1.56,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:30:00Z,29.2533,-90.6633,1.56,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:45:00Z,29.2533,-90.6633,1.57,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:00:00Z,29.2533,-90.6633,1.56,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:15:00Z,29.2533,-90.6633,1.56,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:30:00Z,29.2533,-90.6633,1.55,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:45:00Z,29.2533,-90.6633,1.53,15.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:00:00Z,29.2533,-90.6633,1.51,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:15:00Z,29.2533,-90.6633,1.5,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:30:00Z,29.2533,-90.6633,1.49,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:45:00Z,29.2533,-90.6633,1.48,15.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:00:00Z,29.2533,-90.6633,1.48,15.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:15:00Z,29.2533,-90.6633,1.47,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:30:00Z,29.2533,-90.6633,1.45,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:45:00Z,29.2533,-90.6633,1.45,15.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:00:00Z,29.2533,-90.6633,1.43,15.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:15:00Z,29.2533,-90.6633,1.42,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:30:00Z,29.2533,-90.6633,1.41,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:45:00Z,29.2533,-90.6633,1.39,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:00:00Z,29.2533,-90.6633,1.38,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:15:00Z,29.2533,-90.6633,1.37,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:30:00Z,29.2533,-90.6633,1.35,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:45:00Z,29.2533,-90.6633,1.34,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:00:00Z,29.2533,-90.6633,1.32,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:15:00Z,29.2533,-90.6633,1.31,15.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:30:00Z,29.2533,-90.6633,1.29,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:45:00Z,29.2533,-90.6633,1.27,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:00:00Z,29.2533,-90.6633,1.25,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:15:00Z,29.2533,-90.6633,1.24,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:30:00Z,29.2533,-90.6633,1.22,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:45:00Z,29.2533,-90.6633,1.21,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:00:00Z,29.2533,-90.6633,1.2,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:15:00Z,29.2533,-90.6633,1.19,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:30:00Z,29.2533,-90.6633,1.18,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:45:00Z,29.2533,-90.6633,1.18,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:00:00Z,29.2533,-90.6633,1.18,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:15:00Z,29.2533,-90.6633,1.17,15.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:30:00Z,29.2533,-90.6633,1.17,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:45:00Z,29.2533,-90.6633,1.16,15.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:00:00Z,29.2533,-90.6633,1.15,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:15:00Z,29.2533,-90.6633,1.15,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:30:00Z,29.2533,-90.6633,1.14,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:45:00Z,29.2533,-90.6633,1.15,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:00:00Z,29.2533,-90.6633,1.14,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:15:00Z,29.2533,-90.6633,1.14,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:30:00Z,29.2533,-90.6633,1.14,15.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:45:00Z,29.2533,-90.6633,1.14,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:00:00Z,29.2533,-90.6633,1.14,15.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:15:00Z,29.2533,-90.6633,1.14,15.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:30:00Z,29.2533,-90.6633,1.15,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:45:00Z,29.2533,-90.6633,1.14,15.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:00:00Z,29.2533,-90.6633,1.14,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:15:00Z,29.2533,-90.6633,1.13,15.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:30:00Z,29.2533,-90.6633,1.13,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:45:00Z,29.2533,-90.6633,1.14,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:00:00Z,29.2533,-90.6633,1.15,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:15:00Z,29.2533,-90.6633,1.15,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:30:00Z,29.2533,-90.6633,1.16,15.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:45:00Z,29.2533,-90.6633,1.16,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:00:00Z,29.2533,-90.6633,1.18,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:15:00Z,29.2533,-90.6633,1.2,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:30:00Z,29.2533,-90.6633,1.2,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:45:00Z,29.2533,-90.6633,1.22,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:00:00Z,29.2533,-90.6633,1.22,15.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:15:00Z,29.2533,-90.6633,1.27,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:30:00Z,29.2533,-90.6633,1.31,15.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:45:00Z,29.2533,-90.6633,1.33,15.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:00:00Z,29.2533,-90.6633,1.35,15.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:15:00Z,29.2533,-90.6633,1.38,15.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:30:00Z,29.2533,-90.6633,1.4,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:45:00Z,29.2533,-90.6633,1.41,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:00:00Z,29.2533,-90.6633,1.41,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:15:00Z,29.2533,-90.6633,1.42,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:30:00Z,29.2533,-90.6633,1.43,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:45:00Z,29.2533,-90.6633,1.44,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:00:00Z,29.2533,-90.6633,1.45,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:15:00Z,29.2533,-90.6633,1.46,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:30:00Z,29.2533,-90.6633,1.47,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:45:00Z,29.2533,-90.6633,1.47,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:00:00Z,29.2533,-90.6633,1.48,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:15:00Z,29.2533,-90.6633,1.48,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:30:00Z,29.2533,-90.6633,1.48,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:45:00Z,29.2533,-90.6633,1.49,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:00:00Z,29.2533,-90.6633,1.5,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:15:00Z,29.2533,-90.6633,1.51,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:30:00Z,29.2533,-90.6633,1.52,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:45:00Z,29.2533,-90.6633,1.53,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:00:00Z,29.2533,-90.6633,1.54,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:15:00Z,29.2533,-90.6633,1.55,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:30:00Z,29.2533,-90.6633,1.55,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:45:00Z,29.2533,-90.6633,1.56,15.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:00:00Z,29.2533,-90.6633,1.56,15.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:15:00Z,29.2533,-90.6633,1.57,15.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:30:00Z,29.2533,-90.6633,1.58,16.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:45:00Z,29.2533,-90.6633,1.58,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:00:00Z,29.2533,-90.6633,1.58,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:15:00Z,29.2533,-90.6633,1.58,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:30:00Z,29.2533,-90.6633,1.58,16.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:45:00Z,29.2533,-90.6633,1.58,16.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:00:00Z,29.2533,-90.6633,1.58,16.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:15:00Z,29.2533,-90.6633,1.59,16.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:30:00Z,29.2533,-90.6633,1.58,16.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:45:00Z,29.2533,-90.6633,1.58,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:00:00Z,29.2533,-90.6633,1.57,16.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:15:00Z,29.2533,-90.6633,1.57,16.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:30:00Z,29.2533,-90.6633,1.56,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:45:00Z,29.2533,-90.6633,1.55,16.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:00:00Z,29.2533,-90.6633,1.54,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:15:00Z,29.2533,-90.6633,1.54,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:30:00Z,29.2533,-90.6633,1.52,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:45:00Z,29.2533,-90.6633,1.51,16.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:00:00Z,29.2533,-90.6633,1.5,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:15:00Z,29.2533,-90.6633,1.49,15.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:30:00Z,29.2533,-90.6633,1.47,15.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:45:00Z,29.2533,-90.6633,1.46,15.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:00:00Z,29.2533,-90.6633,1.45,15.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:15:00Z,29.2533,-90.6633,1.43,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:30:00Z,29.2533,-90.6633,1.42,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:45:00Z,29.2533,-90.6633,1.41,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:00:00Z,29.2533,-90.6633,1.4,15.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:15:00Z,29.2533,-90.6633,1.38,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:30:00Z,29.2533,-90.6633,1.37,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:45:00Z,29.2533,-90.6633,1.36,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:00:00Z,29.2533,-90.6633,1.35,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:15:00Z,29.2533,-90.6633,1.33,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:30:00Z,29.2533,-90.6633,1.32,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:45:00Z,29.2533,-90.6633,1.31,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:00:00Z,29.2533,-90.6633,1.3,15.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:15:00Z,29.2533,-90.6633,1.3,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:30:00Z,29.2533,-90.6633,1.29,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:45:00Z,29.2533,-90.6633,1.28,15.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:00:00Z,29.2533,-90.6633,1.28,15.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:15:00Z,29.2533,-90.6633,1.27,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:30:00Z,29.2533,-90.6633,1.26,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:45:00Z,29.2533,-90.6633,1.25,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:00:00Z,29.2533,-90.6633,1.24,15.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:15:00Z,29.2533,-90.6633,1.24,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:30:00Z,29.2533,-90.6633,1.23,15.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:45:00Z,29.2533,-90.6633,1.23,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:00:00Z,29.2533,-90.6633,1.23,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:15:00Z,29.2533,-90.6633,1.24,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:30:00Z,29.2533,-90.6633,1.24,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:45:00Z,29.2533,-90.6633,1.25,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:00:00Z,29.2533,-90.6633,1.25,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:15:00Z,29.2533,-90.6633,1.24,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:30:00Z,29.2533,-90.6633,1.23,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:45:00Z,29.2533,-90.6633,1.23,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:00:00Z,29.2533,-90.6633,1.22,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:15:00Z,29.2533,-90.6633,1.23,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:30:00Z,29.2533,-90.6633,1.23,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:45:00Z,29.2533,-90.6633,1.24,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:00:00Z,29.2533,-90.6633,1.26,15.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:15:00Z,29.2533,-90.6633,1.26,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:30:00Z,29.2533,-90.6633,1.27,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:45:00Z,29.2533,-90.6633,1.28,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:00:00Z,29.2533,-90.6633,1.28,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:15:00Z,29.2533,-90.6633,1.29,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:30:00Z,29.2533,-90.6633,1.3,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:45:00Z,29.2533,-90.6633,1.31,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:00:00Z,29.2533,-90.6633,1.32,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:15:00Z,29.2533,-90.6633,1.34,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:30:00Z,29.2533,-90.6633,1.34,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:45:00Z,29.2533,-90.6633,1.35,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:00:00Z,29.2533,-90.6633,1.36,15.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:15:00Z,29.2533,-90.6633,1.37,15.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:30:00Z,29.2533,-90.6633,1.39,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:45:00Z,29.2533,-90.6633,1.4,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:00:00Z,29.2533,-90.6633,1.4,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:15:00Z,29.2533,-90.6633,1.41,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:30:00Z,29.2533,-90.6633,1.41,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:45:00Z,29.2533,-90.6633,1.43,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:00:00Z,29.2533,-90.6633,1.43,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:15:00Z,29.2533,-90.6633,1.43,15.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:30:00Z,29.2533,-90.6633,1.45,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:45:00Z,29.2533,-90.6633,1.46,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:00:00Z,29.2533,-90.6633,1.47,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:15:00Z,29.2533,-90.6633,1.47,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:30:00Z,29.2533,-90.6633,1.48,15.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:45:00Z,29.2533,-90.6633,1.5,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:00:00Z,29.2533,-90.6633,1.5,15.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:15:00Z,29.2533,-90.6633,1.51,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:30:00Z,29.2533,-90.6633,1.52,15.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:45:00Z,29.2533,-90.6633,1.53,15.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T02:00:00Z,29.2533,-90.6633,1.53,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T02:15:00Z,29.2533,-90.6633,1.54,16.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T02:30:00Z,29.2533,-90.6633,1.55,16.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T02:45:00Z,29.2533,-90.6633,1.56,16.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T03:00:00Z,29.2533,-90.6633,1.56,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T03:15:00Z,29.2533,-90.6633,1.56,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T03:30:00Z,29.2533,-90.6633,1.58,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T03:45:00Z,29.2533,-90.6633,1.59,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T04:00:00Z,29.2533,-90.6633,1.6,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T04:15:00Z,29.2533,-90.6633,1.6,16.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T04:30:00Z,29.2533,-90.6633,1.6,16.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T04:45:00Z,29.2533,-90.6633,1.6,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T05:00:00Z,29.2533,-90.6633,1.61,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T05:15:00Z,29.2533,-90.6633,1.62,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T05:30:00Z,29.2533,-90.6633,1.62,16.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T05:45:00Z,29.2533,-90.6633,1.62,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T06:00:00Z,29.2533,-90.6633,1.62,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T06:15:00Z,29.2533,-90.6633,1.63,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T06:30:00Z,29.2533,-90.6633,1.63,16.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T06:45:00Z,29.2533,-90.6633,1.63,16.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T07:00:00Z,29.2533,-90.6633,1.63,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T07:15:00Z,29.2533,-90.6633,1.62,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T07:30:00Z,29.2533,-90.6633,1.62,16.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T07:45:00Z,29.2533,-90.6633,1.61,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T08:00:00Z,29.2533,-90.6633,1.61,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T08:15:00Z,29.2533,-90.6633,1.59,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T08:30:00Z,29.2533,-90.6633,1.58,16.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T08:45:00Z,29.2533,-90.6633,1.59,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T09:00:00Z,29.2533,-90.6633,1.58,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T09:15:00Z,29.2533,-90.6633,1.57,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T09:30:00Z,29.2533,-90.6633,1.56,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T09:45:00Z,29.2533,-90.6633,1.55,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T10:00:00Z,29.2533,-90.6633,1.54,16.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T10:15:00Z,29.2533,-90.6633,1.53,16.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T10:30:00Z,29.2533,-90.6633,1.52,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T10:45:00Z,29.2533,-90.6633,1.5,16.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T11:00:00Z,29.2533,-90.6633,1.49,16.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T11:15:00Z,29.2533,-90.6633,1.48,16.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T11:30:00Z,29.2533,-90.6633,1.46,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T11:45:00Z,29.2533,-90.6633,1.45,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T12:00:00Z,29.2533,-90.6633,1.46,16.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T12:15:00Z,29.2533,-90.6633,1.44,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T12:30:00Z,29.2533,-90.6633,1.43,16.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T12:45:00Z,29.2533,-90.6633,1.43,16.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T13:00:00Z,29.2533,-90.6633,1.41,16.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T13:15:00Z,29.2533,-90.6633,1.39,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T13:30:00Z,29.2533,-90.6633,1.38,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T13:45:00Z,29.2533,-90.6633,1.37,15.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T14:00:00Z,29.2533,-90.6633,1.35,15.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T14:15:00Z,29.2533,-90.6633,1.34,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T14:30:00Z,29.2533,-90.6633,1.33,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T14:45:00Z,29.2533,-90.6633,1.33,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T15:00:00Z,29.2533,-90.6633,1.32,15.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T15:15:00Z,29.2533,-90.6633,1.32,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T15:30:00Z,29.2533,-90.6633,1.31,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T15:45:00Z,29.2533,-90.6633,1.3,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T16:00:00Z,29.2533,-90.6633,1.28,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T16:15:00Z,29.2533,-90.6633,1.26,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T16:30:00Z,29.2533,-90.6633,1.25,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T16:45:00Z,29.2533,-90.6633,1.24,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T17:00:00Z,29.2533,-90.6633,1.22,15.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T17:15:00Z,29.2533,-90.6633,1.21,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T17:30:00Z,29.2533,-90.6633,1.22,15.24,1111122 