owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-03-01T03:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T04:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T05:40:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T06:40:00Z,30.2513,-88.0778,1015.917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T07:40:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T08:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T09:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T10:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T11:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T12:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T13:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T14:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T15:40:00Z,30.2513,-88.0778,1018.287473,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T16:40:00Z,30.2513,-88.0778,1018.626112,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T17:40:00Z,30.2513,-88.0778,1018.287473,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T18:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T20:10:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T21:10:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:10:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T23:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T00:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T01:40:00Z,30.2513,-88.0778,1018.287473,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T02:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T03:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T04:40:00Z,30.2513,-88.0778,1018.287473,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T05:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T06:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T07:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T08:40:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T09:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T10:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T11:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T12:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T13:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T14:40:00Z,30.2513,-88.0778,1019.30339,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T15:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T16:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T17:40:00Z,30.2513,-88.0778,1019.30339,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T18:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T19:40:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T20:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T21:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T22:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T23:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T00:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T01:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T02:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T03:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T04:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T05:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T06:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T07:40:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T08:40:00Z,30.2513,-88.0778,1015.917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T09:40:00Z,30.2513,-88.0778,1014.901083,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T10:40:00Z,30.2513,-88.0778,1014.562444,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T11:40:00Z,30.2513,-88.0778,1014.562444,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T12:40:00Z,30.2513,-88.0778,1014.223805,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T13:40:00Z,30.2513,-88.0778,1014.223805,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T14:40:00Z,30.2513,-88.0778,1013.885166,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T15:40:00Z,30.2513,-88.0778,1013.207888,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T16:40:00Z,30.2513,-88.0778,1012.53061,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T17:40:00Z,30.2513,-88.0778,1011.514693,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T18:40:00Z,30.2513,-88.0778,1009.821498,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T19:40:00Z,30.2513,-88.0778,1009.821498,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T20:40:00Z,30.2513,-88.0778,1009.14422,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T21:40:00Z,30.2513,-88.0778,1008.805581,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T22:40:00Z,30.2513,-88.0778,1010.160137,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T23:40:00Z,30.2513,-88.0778,1010.837415,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T00:40:00Z,30.2513,-88.0778,1011.514693,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T01:40:00Z,30.2513,-88.0778,1012.53061,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T02:40:00Z,30.2513,-88.0778,1014.223805,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T03:40:00Z,30.2513,-88.0778,1014.901083,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T04:40:00Z,30.2513,-88.0778,1014.901083,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T05:40:00Z,30.2513,-88.0778,1014.901083,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T06:40:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T07:40:00Z,30.2513,-88.0778,1015.578361,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T08:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T09:40:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T10:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T11:40:00Z,30.2513,-88.0778,1018.287473,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T12:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T13:40:00Z,30.2513,-88.0778,1019.642029,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T14:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T15:40:00Z,30.2513,-88.0778,1021.335224,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T16:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T17:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T18:40:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T19:40:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T20:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T21:40:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T22:40:00Z,30.2513,-88.0778,1018.626112,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T23:40:00Z,30.2513,-88.0778,1021.335224,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T00:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T01:40:00Z,30.2513,-88.0778,1021.335224,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T02:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T03:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T04:40:00Z,30.2513,-88.0778,1022.012502,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T05:40:00Z,30.2513,-88.0778,1022.012502,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T06:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T07:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T08:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T09:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T10:40:00Z,30.2513,-88.0778,1024.044336,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T11:40:00Z,30.2513,-88.0778,1024.382975,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T12:40:00Z,30.2513,-88.0778,1024.044336,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T13:40:00Z,30.2513,-88.0778,1025.060253,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T14:40:00Z,30.2513,-88.0778,1026.07617,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T15:40:00Z,30.2513,-88.0778,1026.07617,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T16:40:00Z,30.2513,-88.0778,1026.414809,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T17:40:00Z,30.2513,-88.0778,1026.414809,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T18:40:00Z,30.2513,-88.0778,1025.737531,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T19:40:00Z,30.2513,-88.0778,1025.398892,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T20:40:00Z,30.2513,-88.0778,1025.060253,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T22:40:00Z,30.2513,-88.0778,1025.398892,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T23:40:00Z,30.2513,-88.0778,1025.737531,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T00:40:00Z,30.2513,-88.0778,1026.753448,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T01:40:00Z,30.2513,-88.0778,1027.769365,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T02:40:00Z,30.2513,-88.0778,1028.108004,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T03:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T04:40:00Z,30.2513,-88.0778,1029.46256,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T05:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T06:40:00Z,30.2513,-88.0778,1029.801199,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T07:40:00Z,30.2513,-88.0778,1029.46256,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T08:40:00Z,30.2513,-88.0778,1029.46256,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T09:40:00Z,30.2513,-88.0778,1029.46256,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T10:40:00Z,30.2513,-88.0778,1029.801199,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T11:40:00Z,30.2513,-88.0778,1031.494394,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T12:40:00Z,30.2513,-88.0778,1031.833033,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T13:40:00Z,30.2513,-88.0778,1032.510311,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T14:40:00Z,30.2513,-88.0778,1033.526228,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T15:40:00Z,30.2513,-88.0778,1033.864867,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T16:40:00Z,30.2513,-88.0778,1033.187589,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T17:40:00Z,30.2513,-88.0778,1032.171672,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T18:40:00Z,30.2513,-88.0778,1030.817116,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T19:40:00Z,30.2513,-88.0778,1029.801199,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T20:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T21:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T22:40:00Z,30.2513,-88.0778,1028.108004,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T23:40:00Z,30.2513,-88.0778,1028.446643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T00:40:00Z,30.2513,-88.0778,1028.446643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T01:40:00Z,30.2513,-88.0778,1028.446643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T02:40:00Z,30.2513,-88.0778,1028.446643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T03:40:00Z,30.2513,-88.0778,1028.446643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T04:40:00Z,30.2513,-88.0778,1027.769365,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T05:40:00Z,30.2513,-88.0778,1027.769365,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T06:40:00Z,30.2513,-88.0778,1028.108004,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T07:40:00Z,30.2513,-88.0778,1027.430726,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T08:40:00Z,30.2513,-88.0778,1026.753448,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T09:40:00Z,30.2513,-88.0778,1026.753448,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T10:40:00Z,30.2513,-88.0778,1027.430726,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T11:40:00Z,30.2513,-88.0778,1027.769365,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T12:40:00Z,30.2513,-88.0778,1028.108004,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T13:40:00Z,30.2513,-88.0778,1028.108004,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T14:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T15:40:00Z,30.2513,-88.0778,1029.123921,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T16:40:00Z,30.2513,-88.0778,1028.785282,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T17:40:00Z,30.2513,-88.0778,1027.769365,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T18:40:00Z,30.2513,-88.0778,1026.414809,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T19:40:00Z,30.2513,-88.0778,1025.060253,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T20:40:00Z,30.2513,-88.0778,1024.721614,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T21:40:00Z,30.2513,-88.0778,1024.382975,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T22:40:00Z,30.2513,-88.0778,1023.705697,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T23:40:00Z,30.2513,-88.0778,1023.367058,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T00:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T01:40:00Z,30.2513,-88.0778,1023.705697,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T02:40:00Z,30.2513,-88.0778,1024.044336,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T03:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T04:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T05:40:00Z,30.2513,-88.0778,1021.673863,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T06:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T07:40:00Z,30.2513,-88.0778,1021.673863,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T08:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T09:40:00Z,30.2513,-88.0778,1019.30339,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T10:40:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T11:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T12:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T13:40:00Z,30.2513,-88.0778,1021.335224,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T17:41:00Z,30.2513,-88.0778,1021.673863,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T18:41:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T19:41:00Z,30.2513,-88.0778,1019.30339,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T20:41:00Z,30.2513,-88.0778,1019.642029,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T21:41:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T22:41:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T23:41:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T00:41:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T01:41:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T02:41:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T03:41:00Z,30.2513,-88.0778,1017.948834,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T04:41:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T05:41:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T06:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T07:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T08:41:00Z,30.2513,-88.0778,1015.917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T09:41:00Z,30.2513,-88.0778,1015.578361,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T10:41:00Z,30.2513,-88.0778,1015.239722,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T11:41:00Z,30.2513,-88.0778,1015.917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T12:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T13:41:00Z,30.2513,-88.0778,1015.917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T14:41:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T15:41:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T16:41:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T17:41:00Z,30.2513,-88.0778,1016.932917,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T18:41:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T19:41:00Z,30.2513,-88.0778,1015.239722,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T20:41:00Z,30.2513,-88.0778,1013.207888,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T21:41:00Z,30.2513,-88.0778,1015.239722,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T22:41:00Z,30.2513,-88.0778,1014.901083,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T23:41:00Z,30.2513,-88.0778,1014.562444,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T00:41:00Z,30.2513,-88.0778,1015.239722,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T01:41:00Z,30.2513,-88.0778,1015.578361,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T02:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T03:41:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T04:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T05:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T06:41:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T07:41:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T08:40:00Z,30.2513,-88.0778,1016.255639,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T09:40:00Z,30.2513,-88.0778,1016.594278,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T10:40:00Z,30.2513,-88.0778,1017.271556,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T11:40:00Z,30.2513,-88.0778,1017.610195,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T12:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T13:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T14:40:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T15:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T16:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T17:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T19:10:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T20:10:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T21:10:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T22:10:00Z,30.2513,-88.0778,1018.964751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T04:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T05:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T06:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T07:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T08:40:00Z,30.2513,-88.0778,1020.319307,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T09:40:00Z,30.2513,-88.0778,1019.980668,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T10:40:00Z,30.2513,-88.0778,1020.657946,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T11:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T12:40:00Z,30.2513,-88.0778,1022.012502,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T13:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T14:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T15:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T16:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T17:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T19:10:00Z,30.2513,-88.0778,1022.012502,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T19:40:00Z,30.2513,-88.0778,1021.335224,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T20:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T21:40:00Z,30.2513,-88.0778,1020.996585,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T22:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T23:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T00:40:00Z,30.2513,-88.0778,1022.68978,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T01:40:00Z,30.2513,-88.0778,1022.351141,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T02:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T03:40:00Z,30.2513,-88.0778,1023.705697,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T04:40:00Z,30.2513,-88.0778,1024.382975,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T05:40:00Z,30.2513,-88.0778,1023.367058,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T06:40:00Z,30.2513,-88.0778,1023.367058,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T07:40:00Z,30.2513,-88.0778,1024.044336,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T08:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T09:40:00Z,30.2513,-88.0778,1023.028419,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T10:40:00Z,30.2513,-88.0778,1023.367058,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T11:40:00Z,30.2513,-88.0778,1023.367058,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T12:40:00Z,30.2513,-88.0778,1023.705697,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T13:40:00Z,30.2513,-88.0778,1024.382975,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T14:40:00Z,30.2513,-88.0778,1024.721614,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T15:40:00Z,30.2513,-88.0778,1024.382975,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T16:40:00Z,30.2513,-88.0778,1025.398892,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T17:40:00Z,30.2513,-88.0778,1024.721614,1111122 