owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T00:00:00Z,26.6493,-81.8810,2.131,8.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T01:00:00Z,26.6493,-81.8810,2.17,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T02:00:00Z,26.6493,-81.8810,2.19,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T03:00:00Z,26.6493,-81.8810,2.17,7.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T04:00:00Z,26.6493,-81.8810,2.14,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T05:00:00Z,26.6493,-81.8810,2.1,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T06:00:00Z,26.6493,-81.8810,2.06,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T07:00:00Z,26.6493,-81.8810,2.02,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T08:00:00Z,26.6493,-81.8810,1.97,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T09:00:00Z,26.6493,-81.8810,1.935,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T10:00:00Z,26.6493,-81.8810,1.9,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T11:00:00Z,26.6493,-81.8810,1.87,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T12:00:00Z,26.6493,-81.8810,1.853,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T13:00:00Z,26.6493,-81.8810,1.85,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T14:00:00Z,26.6493,-81.8810,1.87,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T15:00:00Z,26.6493,-81.8810,1.905,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T16:00:00Z,26.6493,-81.8810,1.932,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T17:00:00Z,26.6493,-81.8810,1.96,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T18:00:00Z,26.6493,-81.8810,1.983,7.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T19:00:00Z,26.6493,-81.8810,2.0,8.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T20:00:00Z,26.6493,-81.8810,2.022,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T21:00:00Z,26.6493,-81.8810,2.043,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T22:00:00Z,26.6493,-81.8810,2.07,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T23:00:00Z,26.6493,-81.8810,2.11,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T00:00:00Z,26.6493,-81.8810,2.14,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T01:00:00Z,26.6493,-81.8810,2.17,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T02:00:00Z,26.6493,-81.8810,2.2,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T03:00:00Z,26.6493,-81.8810,2.2,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T04:00:00Z,26.6493,-81.8810,2.18,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T05:00:00Z,26.6493,-81.8810,2.14,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T06:00:00Z,26.6493,-81.8810,2.106,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T07:00:00Z,26.6493,-81.8810,2.06,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T08:00:00Z,26.6493,-81.8810,2.011,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T09:00:00Z,26.6493,-81.8810,1.97,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T10:00:00Z,26.6493,-81.8810,1.93,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T11:00:00Z,26.6493,-81.8810,1.89,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T12:00:00Z,26.6493,-81.8810,1.86,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T13:00:00Z,26.6493,-81.8810,1.833,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T14:00:00Z,26.6493,-81.8810,1.829,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T15:00:00Z,26.6493,-81.8810,1.849,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T16:00:00Z,26.6493,-81.8810,1.871,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T17:00:00Z,26.6493,-81.8810,1.899,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T18:00:00Z,26.6493,-81.8810,1.921,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T19:00:00Z,26.6493,-81.8810,1.935,7.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T20:00:00Z,26.6493,-81.8810,1.954,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T21:00:00Z,26.6493,-81.8810,1.979,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T22:00:00Z,26.6493,-81.8810,1.991,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T23:00:00Z,26.6493,-81.8810,2.013,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T00:00:00Z,26.6493,-81.8810,2.045,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T01:00:00Z,26.6493,-81.8810,2.08,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T02:00:00Z,26.6493,-81.8810,2.12,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T03:00:00Z,26.6493,-81.8810,2.16,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T04:00:00Z,26.6493,-81.8810,2.183,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T05:00:00Z,26.6493,-81.8810,2.18,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T06:00:00Z,26.6493,-81.8810,2.15,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T07:00:00Z,26.6493,-81.8810,2.1,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T08:00:00Z,26.6493,-81.8810,2.057,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T09:00:00Z,26.6493,-81.8810,2.01,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T10:00:00Z,26.6493,-81.8810,1.97,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T11:00:00Z,26.6493,-81.8810,1.94,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T12:00:00Z,26.6493,-81.8810,1.9,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T13:00:00Z,26.6493,-81.8810,1.88,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T14:00:00Z,26.6493,-81.8810,1.876,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T15:00:00Z,26.6493,-81.8810,1.901,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T16:00:00Z,26.6493,-81.8810,1.938,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T17:00:00Z,26.6493,-81.8810,1.963,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T18:00:00Z,26.6493,-81.8810,2.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T19:00:00Z,26.6493,-81.8810,2.03,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T20:00:00Z,26.6493,-81.8810,2.051,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T21:00:00Z,26.6493,-81.8810,2.089,7.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T22:00:00Z,26.6493,-81.8810,2.11,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T23:00:00Z,26.6493,-81.8810,2.124,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T00:00:00Z,26.6493,-81.8810,2.148,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T01:00:00Z,26.6493,-81.8810,2.19,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T02:00:00Z,26.6493,-81.8810,2.23,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T03:00:00Z,26.6493,-81.8810,2.27,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T04:00:00Z,26.6493,-81.8810,2.3,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T05:00:00Z,26.6493,-81.8810,2.32,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T06:00:00Z,26.6493,-81.8810,2.32,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T07:00:00Z,26.6493,-81.8810,2.28,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T08:00:00Z,26.6493,-81.8810,2.22,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T09:00:00Z,26.6493,-81.8810,2.18,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T10:00:00Z,26.6493,-81.8810,2.13,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T11:00:00Z,26.6493,-81.8810,2.08,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T12:00:00Z,26.6493,-81.8810,2.04,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T13:00:00Z,26.6493,-81.8810,2.0,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T14:00:00Z,26.6493,-81.8810,1.985,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T15:00:00Z,26.6493,-81.8810,1.994,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T16:00:00Z,26.6493,-81.8810,2.03,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T17:00:00Z,26.6493,-81.8810,2.08,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T18:00:00Z,26.6493,-81.8810,2.119,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T19:00:00Z,26.6493,-81.8810,2.166,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T20:00:00Z,26.6493,-81.8810,2.201,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T21:00:00Z,26.6493,-81.8810,2.22,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T22:00:00Z,26.6493,-81.8810,2.223,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T23:00:00Z,26.6493,-81.8810,2.185,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T00:00:00Z,26.6493,-81.8810,2.149,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T01:00:00Z,26.6493,-81.8810,2.147,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T02:00:00Z,26.6493,-81.8810,2.189,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T03:00:00Z,26.6493,-81.8810,2.232,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T04:00:00Z,26.6493,-81.8810,2.281,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T05:00:00Z,26.6493,-81.8810,2.333,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T06:00:00Z,26.6493,-81.8810,2.364,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T07:00:00Z,26.6493,-81.8810,2.36,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T08:00:00Z,26.6493,-81.8810,2.32,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T09:00:00Z,26.6493,-81.8810,2.268,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T10:00:00Z,26.6493,-81.8810,2.22,6.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T11:00:00Z,26.6493,-81.8810,2.17,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T12:00:00Z,26.6493,-81.8810,2.12,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T13:00:00Z,26.6493,-81.8810,2.076,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T14:00:00Z,26.6493,-81.8810,2.038,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T15:00:00Z,26.6493,-81.8810,2.017,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T16:00:00Z,26.6493,-81.8810,2.03,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T17:00:00Z,26.6493,-81.8810,2.075,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T18:00:00Z,26.6493,-81.8810,2.12,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T19:00:00Z,26.6493,-81.8810,2.165,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T20:00:00Z,26.6493,-81.8810,2.205,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T21:00:00Z,26.6493,-81.8810,2.21,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T22:00:00Z,26.6493,-81.8810,2.18,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T23:00:00Z,26.6493,-81.8810,2.15,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T00:00:00Z,26.6493,-81.8810,2.11,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T01:00:00Z,26.6493,-81.8810,2.09,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T02:00:00Z,26.6493,-81.8810,2.1,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T03:00:00Z,26.6493,-81.8810,2.14,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T04:00:00Z,26.6493,-81.8810,2.19,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T05:00:00Z,26.6493,-81.8810,2.23,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T06:00:00Z,26.6493,-81.8810,2.27,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T07:00:00Z,26.6493,-81.8810,2.3,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T08:00:00Z,26.6493,-81.8810,2.28,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T09:00:00Z,26.6493,-81.8810,2.23,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T10:00:00Z,26.6493,-81.8810,2.18,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T11:00:00Z,26.6493,-81.8810,2.14,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T12:00:00Z,26.6493,-81.8810,2.091,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T13:00:00Z,26.6493,-81.8810,2.05,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T14:00:00Z,26.6493,-81.8810,2.002,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T15:00:00Z,26.6493,-81.8810,1.97,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T16:00:00Z,26.6493,-81.8810,1.971,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T17:00:00Z,26.6493,-81.8810,2.01,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T18:00:00Z,26.6493,-81.8810,2.05,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T19:00:00Z,26.6493,-81.8810,2.1,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T20:00:00Z,26.6493,-81.8810,2.136,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T21:00:00Z,26.6493,-81.8810,2.161,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T22:00:00Z,26.6493,-81.8810,2.15,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T23:00:00Z,26.6493,-81.8810,2.112,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T00:00:00Z,26.6493,-81.8810,2.08,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T01:00:00Z,26.6493,-81.8810,2.041,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T02:00:00Z,26.6493,-81.8810,2.02,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T03:00:00Z,26.6493,-81.8810,2.048,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T04:00:00Z,26.6493,-81.8810,2.09,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T05:00:00Z,26.6493,-81.8810,2.14,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T06:00:00Z,26.6493,-81.8810,2.2,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T07:00:00Z,26.6493,-81.8810,2.24,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T08:00:00Z,26.6493,-81.8810,2.27,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T09:00:00Z,26.6493,-81.8810,2.246,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T10:00:00Z,26.6493,-81.8810,2.2,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T11:00:00Z,26.6493,-81.8810,2.16,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T12:00:00Z,26.6493,-81.8810,2.11,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T13:00:00Z,26.6493,-81.8810,2.07,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T14:00:00Z,26.6493,-81.8810,2.034,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T15:00:00Z,26.6493,-81.8810,2.001,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T16:00:00Z,26.6493,-81.8810,2.026,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T17:00:00Z,26.6493,-81.8810,2.078,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T18:00:00Z,26.6493,-81.8810,2.14,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T19:00:00Z,26.6493,-81.8810,2.193,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T20:00:00Z,26.6493,-81.8810,2.244,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T21:00:00Z,26.6493,-81.8810,2.291,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T22:00:00Z,26.6493,-81.8810,2.285,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T23:00:00Z,26.6493,-81.8810,2.238,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T00:00:00Z,26.6493,-81.8810,2.194,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T01:00:00Z,26.6493,-81.8810,2.154,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T02:00:00Z,26.6493,-81.8810,2.118,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T03:00:00Z,26.6493,-81.8810,2.11,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T04:00:00Z,26.6493,-81.8810,2.164,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T05:00:00Z,26.6493,-81.8810,2.223,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T06:00:00Z,26.6493,-81.8810,2.289,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T07:00:00Z,26.6493,-81.8810,2.364,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T08:00:00Z,26.6493,-81.8810,2.431,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T09:00:00Z,26.6493,-81.8810,2.49,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T10:00:00Z,26.6493,-81.8810,2.479,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T11:00:00Z,26.6493,-81.8810,2.44,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T12:00:00Z,26.6493,-81.8810,2.41,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T13:00:00Z,26.6493,-81.8810,2.363,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T14:00:00Z,26.6493,-81.8810,2.326,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T15:00:00Z,26.6493,-81.8810,2.286,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T16:00:00Z,26.6493,-81.8810,2.259,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T17:00:00Z,26.6493,-81.8810,2.243,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T18:00:00Z,26.6493,-81.8810,2.227,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T19:00:00Z,26.6493,-81.8810,2.236,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T20:00:00Z,26.6493,-81.8810,2.206,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T21:00:00Z,26.6493,-81.8810,2.178,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T22:00:00Z,26.6493,-81.8810,2.146,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T23:00:00Z,26.6493,-81.8810,2.11,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T00:00:00Z,26.6493,-81.8810,2.07,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T01:00:00Z,26.6493,-81.8810,2.036,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T02:00:00Z,26.6493,-81.8810,2.0,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T03:00:00Z,26.6493,-81.8810,1.96,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T04:00:00Z,26.6493,-81.8810,1.92,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T05:00:00Z,26.6493,-81.8810,1.89,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T06:00:00Z,26.6493,-81.8810,1.91,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T07:00:00Z,26.6493,-81.8810,1.94,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T08:00:00Z,26.6493,-81.8810,1.97,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T09:00:00Z,26.6493,-81.8810,1.99,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T10:00:00Z,26.6493,-81.8810,2.0,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T11:00:00Z,26.6493,-81.8810,1.98,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T12:00:00Z,26.6493,-81.8810,1.95,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T13:00:00Z,26.6493,-81.8810,1.928,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T14:00:00Z,26.6493,-81.8810,1.899,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T15:00:00Z,26.6493,-81.8810,1.861,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T16:00:00Z,26.6493,-81.8810,1.83,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T17:00:00Z,26.6493,-81.8810,1.83,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T18:00:00Z,26.6493,-81.8810,1.883,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T19:00:00Z,26.6493,-81.8810,1.92,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T20:00:00Z,26.6493,-81.8810,1.968,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T21:00:00Z,26.6493,-81.8810,2.019,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T22:00:00Z,26.6493,-81.8810,2.051,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T23:00:00Z,26.6493,-81.8810,2.031,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T00:00:00Z,26.6493,-81.8810,2.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T01:00:00Z,26.6493,-81.8810,1.97,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T02:00:00Z,26.6493,-81.8810,1.939,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T03:00:00Z,26.6493,-81.8810,1.909,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T04:00:00Z,26.6493,-81.8810,1.869,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T05:00:00Z,26.6493,-81.8810,1.831,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T06:00:00Z,26.6493,-81.8810,1.819,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T07:00:00Z,26.6493,-81.8810,1.847,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T08:00:00Z,26.6493,-81.8810,1.878,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T09:00:00Z,26.6493,-81.8810,1.909,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T10:00:00Z,26.6493,-81.8810,1.945,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T11:00:00Z,26.6493,-81.8810,1.964,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T12:00:00Z,26.6493,-81.8810,1.949,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T13:00:00Z,26.6493,-81.8810,1.929,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T14:00:00Z,26.6493,-81.8810,1.91,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T15:00:00Z,26.6493,-81.8810,1.88,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T16:00:00Z,26.6493,-81.8810,1.858,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T17:00:00Z,26.6493,-81.8810,1.88,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T18:00:00Z,26.6493,-81.8810,1.919,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T19:00:00Z,26.6493,-81.8810,1.96,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T20:00:00Z,26.6493,-81.8810,2.01,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T21:00:00Z,26.6493,-81.8810,2.07,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T22:00:00Z,26.6493,-81.8810,2.12,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T23:00:00Z,26.6493,-81.8810,2.13,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T00:00:00Z,26.6493,-81.8810,2.1,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T01:00:00Z,26.6493,-81.8810,2.06,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T02:00:00Z,26.6493,-81.8810,2.021,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T03:00:00Z,26.6493,-81.8810,1.99,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T04:00:00Z,26.6493,-81.8810,1.94,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T05:00:00Z,26.6493,-81.8810,1.9,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T06:00:00Z,26.6493,-81.8810,1.87,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T07:00:00Z,26.6493,-81.8810,1.89,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T08:00:00Z,26.6493,-81.8810,1.92,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T09:00:00Z,26.6493,-81.8810,1.95,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T10:00:00Z,26.6493,-81.8810,1.99,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T11:00:00Z,26.6493,-81.8810,2.02,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T12:00:00Z,26.6493,-81.8810,2.04,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T13:00:00Z,26.6493,-81.8810,2.03,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T14:00:00Z,26.6493,-81.8810,2.001,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T15:00:00Z,26.6493,-81.8810,1.98,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T16:00:00Z,26.6493,-81.8810,1.96,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T17:00:00Z,26.6493,-81.8810,1.974,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T18:00:00Z,26.6493,-81.8810,2.019,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T19:00:00Z,26.6493,-81.8810,2.06,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T20:00:00Z,26.6493,-81.8810,2.111,7.51,1111122 