owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2005-08-01T00:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T01:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T02:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T03:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T04:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T05:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T06:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T07:00:00Z,26.8015,-97.4706,0.0,3.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T08:00:00Z,26.8015,-97.4706,0.0,3.0,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T09:00:00Z,26.8015,-97.4706,0.0,3.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T10:00:00Z,26.8015,-97.4706,0.0,2.0,220.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T11:00:00Z,26.8015,-97.4706,0.0,1.0,230.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T12:00:00Z,26.8015,-97.4706,0.0,1.0,220.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T13:00:00Z,26.8015,-97.4706,0.0,1.0,240.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T14:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T15:00:00Z,26.8015,-97.4706,0.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T16:00:00Z,26.8015,-97.4706,0.0,1.0,100.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T17:00:00Z,26.8015,-97.4706,0.0,1.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T18:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T19:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T20:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T21:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T22:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-01T23:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T00:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T01:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T02:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T03:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T04:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T05:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T06:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T07:00:00Z,26.8015,-97.4706,0.0,3.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T08:00:00Z,26.8015,-97.4706,0.0,3.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T09:00:00Z,26.8015,-97.4706,0.0,2.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T10:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T11:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T12:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T13:00:00Z,26.8015,-97.4706,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T14:00:00Z,26.8015,-97.4706,0.0,1.0,160.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T15:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T17:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T18:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T19:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T20:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T21:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T22:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-02T23:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T00:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T01:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T02:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T03:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T04:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T05:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T06:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T07:00:00Z,26.8015,-97.4706,0.0,5.0,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T08:00:00Z,26.8015,-97.4706,0.0,6.0,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T09:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T10:00:00Z,26.8015,-97.4706,0.0,4.0,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T11:00:00Z,26.8015,-97.4706,0.0,1.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T12:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T13:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T14:00:00Z,26.8015,-97.4706,0.0,2.0,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T15:00:00Z,26.8015,-97.4706,0.0,3.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T16:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T17:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T18:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T19:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T20:00:00Z,26.8015,-97.4706,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T21:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T22:00:00Z,26.8015,-97.4706,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-03T23:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T00:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T01:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T02:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T03:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T07:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T08:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T09:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T11:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T12:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T13:00:00Z,26.8015,-97.4706,0.0,3.0,190.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T14:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T15:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T16:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T17:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T18:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T19:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T20:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T21:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T22:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-04T23:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T00:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T01:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T02:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T03:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T04:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T05:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T06:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T07:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T08:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T09:00:00Z,26.8015,-97.4706,0.0,1.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T11:00:00Z,26.8015,-97.4706,0.0,1.0,290.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T12:00:00Z,26.8015,-97.4706,0.0,1.0,270.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T13:00:00Z,26.8015,-97.4706,0.0,1.0,270.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T14:00:00Z,26.8015,-97.4706,0.0,1.0,330.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T15:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T16:00:00Z,26.8015,-97.4706,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T17:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T18:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T19:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T20:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T21:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T22:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-05T23:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T00:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T01:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T02:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T03:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T04:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T05:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T06:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T07:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T08:00:00Z,26.8015,-97.4706,0.0,3.0,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T09:00:00Z,26.8015,-97.4706,0.0,1.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T10:00:00Z,26.8015,-97.4706,0.0,1.0,260.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T11:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T13:00:00Z,26.8015,-97.4706,0.0,1.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T14:00:00Z,26.8015,-97.4706,0.0,1.0,300.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T15:00:00Z,26.8015,-97.4706,0.0,1.0,260.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T16:00:00Z,26.8015,-97.4706,0.0,1.0,20.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T17:00:00Z,26.8015,-97.4706,0.0,2.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T18:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T19:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T20:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T21:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T22:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-06T23:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T00:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T01:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T02:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T03:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T04:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T05:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T06:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T07:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T08:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T09:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T10:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T11:00:00Z,26.8015,-97.4706,0.0,2.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T12:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T13:00:00Z,26.8015,-97.4706,0.0,2.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T14:00:00Z,26.8015,-97.4706,0.0,3.0,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T15:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T16:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T17:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T18:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T19:00:00Z,26.8015,-97.4706,0.0,3.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T21:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T22:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-07T23:00:00Z,26.8015,-97.4706,0.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T00:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T01:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T02:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T03:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T04:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T05:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T06:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T07:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T08:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T09:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T10:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T11:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T12:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T13:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T14:00:00Z,26.8015,-97.4706,0.0,5.0,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T15:00:00Z,26.8015,-97.4706,0.0,6.0,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T16:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T17:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T18:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T19:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T20:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T21:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T22:00:00Z,26.8015,-97.4706,0.0,11.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-08T23:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T00:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T01:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T02:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T03:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T04:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T05:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T06:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T07:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T08:00:00Z,26.8015,-97.4706,0.0,7.0,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T09:00:00Z,26.8015,-97.4706,0.0,7.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T10:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T11:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T12:00:00Z,26.8015,-97.4706,0.0,7.0,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T13:00:00Z,26.8015,-97.4706,0.0,7.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T14:00:00Z,26.8015,-97.4706,0.0,7.0,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T15:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T16:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-08-09T17:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 