owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:00:00Z,30.3288,-87.8293,2.007,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:30:00Z,30.3288,-87.8293,1.977,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:00:00Z,30.3288,-87.8293,1.951,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:30:00Z,30.3288,-87.8293,1.924,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:00:00Z,30.3288,-87.8293,1.916,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:30:00Z,30.3288,-87.8293,1.892,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:00:00Z,30.3288,-87.8293,1.868,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:30:00Z,30.3288,-87.8293,1.846,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:00:00Z,30.3288,-87.8293,1.826,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:30:00Z,30.3288,-87.8293,1.801,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:00:00Z,30.3288,-87.8293,1.787,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:30:00Z,30.3288,-87.8293,1.749,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:00:00Z,30.3288,-87.8293,1.713,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:30:00Z,30.3288,-87.8293,1.694,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:00:00Z,30.3288,-87.8293,1.665,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:30:00Z,30.3288,-87.8293,1.652,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:00:00Z,30.3288,-87.8293,1.654,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:30:00Z,30.3288,-87.8293,1.648,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:00:00Z,30.3288,-87.8293,1.647,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:30:00Z,30.3288,-87.8293,1.65,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:00:00Z,30.3288,-87.8293,1.64,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:30:00Z,30.3288,-87.8293,1.625,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:00:00Z,30.3288,-87.8293,1.639,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:30:00Z,30.3288,-87.8293,1.649,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:00:00Z,30.3288,-87.8293,1.655,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:30:00Z,30.3288,-87.8293,1.682,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:00:00Z,30.3288,-87.8293,1.7,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:30:00Z,30.3288,-87.8293,1.727,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:00:00Z,30.3288,-87.8293,1.752,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:30:00Z,30.3288,-87.8293,1.772,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:00:00Z,30.3288,-87.8293,1.798,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:30:00Z,30.3288,-87.8293,1.821,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:00:00Z,30.3288,-87.8293,1.853,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:30:00Z,30.3288,-87.8293,1.884,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:00:00Z,30.3288,-87.8293,1.993,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:30:00Z,30.3288,-87.8293,1.962,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:00:00Z,30.3288,-87.8293,1.986,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:30:00Z,30.3288,-87.8293,2.021,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:00:00Z,30.3288,-87.8293,2.032,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:30:00Z,30.3288,-87.8293,2.049,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:00:00Z,30.3288,-87.8293,2.056,12.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:30:00Z,30.3288,-87.8293,2.069,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:00:00Z,30.3288,-87.8293,2.071,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:30:00Z,30.3288,-87.8293,2.074,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:00:00Z,30.3288,-87.8293,2.079,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:30:00Z,30.3288,-87.8293,2.074,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:00:00Z,30.3288,-87.8293,2.072,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:30:00Z,30.3288,-87.8293,2.056,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:00:00Z,30.3288,-87.8293,2.046,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:30:00Z,30.3288,-87.8293,2.028,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:00:00Z,30.3288,-87.8293,2.011,13.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:30:00Z,30.3288,-87.8293,1.996,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:00:00Z,30.3288,-87.8293,1.969,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:30:00Z,30.3288,-87.8293,1.946,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:00:00Z,30.3288,-87.8293,1.917,12.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:30:00Z,30.3288,-87.8293,1.893,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:00:00Z,30.3288,-87.8293,1.86,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:30:00Z,30.3288,-87.8293,1.831,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:00:00Z,30.3288,-87.8293,1.804,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:30:00Z,30.3288,-87.8293,1.778,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:00:00Z,30.3288,-87.8293,1.761,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:30:00Z,30.3288,-87.8293,1.747,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:00:00Z,30.3288,-87.8293,1.723,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:30:00Z,30.3288,-87.8293,1.708,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:00:00Z,30.3288,-87.8293,1.687,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:30:00Z,30.3288,-87.8293,1.67,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:00:00Z,30.3288,-87.8293,1.662,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:30:00Z,30.3288,-87.8293,1.642,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:00:00Z,30.3288,-87.8293,1.623,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:30:00Z,30.3288,-87.8293,1.627,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:00:00Z,30.3288,-87.8293,1.64,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:30:00Z,30.3288,-87.8293,1.654,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:00:00Z,30.3288,-87.8293,1.677,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:30:00Z,30.3288,-87.8293,1.693,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:00:00Z,30.3288,-87.8293,1.723,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:30:00Z,30.3288,-87.8293,1.744,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:00:00Z,30.3288,-87.8293,1.767,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:30:00Z,30.3288,-87.8293,1.791,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:00:00Z,30.3288,-87.8293,1.82,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:30:00Z,30.3288,-87.8293,1.842,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:00:00Z,30.3288,-87.8293,1.87,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:30:00Z,30.3288,-87.8293,1.9,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:00:00Z,30.3288,-87.8293,1.925,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:30:00Z,30.3288,-87.8293,1.961,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:00:00Z,30.3288,-87.8293,1.986,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:30:00Z,30.3288,-87.8293,2.01,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:00:00Z,30.3288,-87.8293,2.019,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:30:00Z,30.3288,-87.8293,2.037,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:00:00Z,30.3288,-87.8293,2.054,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:30:00Z,30.3288,-87.8293,2.081,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:00:00Z,30.3288,-87.8293,2.118,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:30:00Z,30.3288,-87.8293,2.14,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:00:00Z,30.3288,-87.8293,2.157,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:30:00Z,30.3288,-87.8293,2.14,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:00:00Z,30.3288,-87.8293,2.137,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:30:00Z,30.3288,-87.8293,2.163,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:00:00Z,30.3288,-87.8293,2.16,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:30:00Z,30.3288,-87.8293,2.234,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:00:00Z,30.3288,-87.8293,2.171,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:30:00Z,30.3288,-87.8293,2.169,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:00:00Z,30.3288,-87.8293,2.209,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:30:00Z,30.3288,-87.8293,2.145,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:00:00Z,30.3288,-87.8293,2.131,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:30:00Z,30.3288,-87.8293,2.103,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:00:00Z,30.3288,-87.8293,2.1,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:30:00Z,30.3288,-87.8293,2.029,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:00:00Z,30.3288,-87.8293,2.011,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:30:00Z,30.3288,-87.8293,1.972,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:00:00Z,30.3288,-87.8293,1.953,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:30:00Z,30.3288,-87.8293,1.92,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:00:00Z,30.3288,-87.8293,1.803,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:30:00Z,30.3288,-87.8293,1.942,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:00:00Z,30.3288,-87.8293,1.868,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:30:00Z,30.3288,-87.8293,1.861,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:00:00Z,30.3288,-87.8293,1.853,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:30:00Z,30.3288,-87.8293,1.806,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:00:00Z,30.3288,-87.8293,1.799,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:30:00Z,30.3288,-87.8293,1.748,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:00:00Z,30.3288,-87.8293,1.754,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:30:00Z,30.3288,-87.8293,1.718,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:00:00Z,30.3288,-87.8293,1.743,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:30:00Z,30.3288,-87.8293,1.744,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:00:00Z,30.3288,-87.8293,1.813,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:30:00Z,30.3288,-87.8293,1.815,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:00:00Z,30.3288,-87.8293,1.884,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:30:00Z,30.3288,-87.8293,1.935,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:00:00Z,30.3288,-87.8293,1.868,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:30:00Z,30.3288,-87.8293,1.811,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:00:00Z,30.3288,-87.8293,1.761,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:30:00Z,30.3288,-87.8293,1.712,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:00:00Z,30.3288,-87.8293,1.745,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:30:00Z,30.3288,-87.8293,1.767,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:00:00Z,30.3288,-87.8293,1.813,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:30:00Z,30.3288,-87.8293,1.823,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:00:00Z,30.3288,-87.8293,1.851,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:30:00Z,30.3288,-87.8293,1.858,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:00:00Z,30.3288,-87.8293,1.854,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:30:00Z,30.3288,-87.8293,1.864,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:00:00Z,30.3288,-87.8293,1.863,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:30:00Z,30.3288,-87.8293,1.895,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:00:00Z,30.3288,-87.8293,1.972,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:30:00Z,30.3288,-87.8293,2.009,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:00:00Z,30.3288,-87.8293,2.092,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:30:00Z,30.3288,-87.8293,2.129,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:00:00Z,30.3288,-87.8293,2.183,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:30:00Z,30.3288,-87.8293,2.16,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:00:00Z,30.3288,-87.8293,2.11,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:30:00Z,30.3288,-87.8293,2.091,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:00:00Z,30.3288,-87.8293,2.04,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:30:00Z,30.3288,-87.8293,2.042,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:00:00Z,30.3288,-87.8293,2.043,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:30:00Z,30.3288,-87.8293,2.024,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:00:00Z,30.3288,-87.8293,2.043,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:30:00Z,30.3288,-87.8293,1.996,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:00:00Z,30.3288,-87.8293,1.989,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:30:00Z,30.3288,-87.8293,1.97,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:00:00Z,30.3288,-87.8293,1.959,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:30:00Z,30.3288,-87.8293,1.834,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:00:00Z,30.3288,-87.8293,1.798,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:30:00Z,30.3288,-87.8293,1.866,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:00:00Z,30.3288,-87.8293,1.741,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:30:00Z,30.3288,-87.8293,1.694,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:00:00Z,30.3288,-87.8293,1.664,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:30:00Z,30.3288,-87.8293,1.657,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:00:00Z,30.3288,-87.8293,1.668,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:30:00Z,30.3288,-87.8293,1.664,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:00:00Z,30.3288,-87.8293,1.677,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:30:00Z,30.3288,-87.8293,1.703,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:00:00Z,30.3288,-87.8293,1.705,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:30:00Z,30.3288,-87.8293,1.715,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:00:00Z,30.3288,-87.8293,1.641,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:30:00Z,30.3288,-87.8293,1.588,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:00:00Z,30.3288,-87.8293,1.551,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:30:00Z,30.3288,-87.8293,1.542,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:00:00Z,30.3288,-87.8293,1.548,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:30:00Z,30.3288,-87.8293,1.583,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:00:00Z,30.3288,-87.8293,1.619,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:30:00Z,30.3288,-87.8293,1.643,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:00:00Z,30.3288,-87.8293,1.658,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:30:00Z,30.3288,-87.8293,1.689,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:00:00Z,30.3288,-87.8293,1.717,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:30:00Z,30.3288,-87.8293,1.759,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:00:00Z,30.3288,-87.8293,1.824,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:30:00Z,30.3288,-87.8293,1.793,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:00:00Z,30.3288,-87.8293,1.847,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:30:00Z,30.3288,-87.8293,1.843,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:00:00Z,30.3288,-87.8293,1.837,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:30:00Z,30.3288,-87.8293,1.799,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:00:00Z,30.3288,-87.8293,1.835,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:30:00Z,30.3288,-87.8293,1.835,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:00:00Z,30.3288,-87.8293,1.848,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:30:00Z,30.3288,-87.8293,1.925,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:00:00Z,30.3288,-87.8293,1.904,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:30:00Z,30.3288,-87.8293,1.898,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:00:00Z,30.3288,-87.8293,1.947,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:30:00Z,30.3288,-87.8293,1.894,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:00:00Z,30.3288,-87.8293,1.921,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:30:00Z,30.3288,-87.8293,1.915,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:00:00Z,30.3288,-87.8293,1.995,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:30:00Z,30.3288,-87.8293,1.898,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:00:00Z,30.3288,-87.8293,1.877,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:30:00Z,30.3288,-87.8293,1.822,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:00:00Z,30.3288,-87.8293,1.839,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:30:00Z,30.3288,-87.8293,1.752,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:00:00Z,30.3288,-87.8293,1.772,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:30:00Z,30.3288,-87.8293,1.771,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:00:00Z,30.3288,-87.8293,1.805,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:30:00Z,30.3288,-87.8293,1.646,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:00:00Z,30.3288,-87.8293,1.692,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:30:00Z,30.3288,-87.8293,1.625,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:00:00Z,30.3288,-87.8293,1.754,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:30:00Z,30.3288,-87.8293,1.614,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:00:00Z,30.3288,-87.8293,1.513,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:30:00Z,30.3288,-87.8293,1.547,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:00:00Z,30.3288,-87.8293,1.531,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:30:00Z,30.3288,-87.8293,1.496,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:00:00Z,30.3288,-87.8293,1.471,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:30:00Z,30.3288,-87.8293,1.459,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:00:00Z,30.3288,-87.8293,1.495,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:30:00Z,30.3288,-87.8293,1.476,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:00:00Z,30.3288,-87.8293,1.5,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:30:00Z,30.3288,-87.8293,1.554,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:00:00Z,30.3288,-87.8293,1.528,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:30:00Z,30.3288,-87.8293,1.542,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:00:00Z,30.3288,-87.8293,1.551,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:30:00Z,30.3288,-87.8293,1.549,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:00:00Z,30.3288,-87.8293,1.556,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:30:00Z,30.3288,-87.8293,1.555,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:00:00Z,30.3288,-87.8293,1.575,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:30:00Z,30.3288,-87.8293,1.594,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:00:00Z,30.3288,-87.8293,1.623,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:30:00Z,30.3288,-87.8293,1.641,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:00:00Z,30.3288,-87.8293,1.665,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:30:00Z,30.3288,-87.8293,1.688,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:00:00Z,30.3288,-87.8293,1.711,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:30:00Z,30.3288,-87.8293,1.736,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:00:00Z,30.3288,-87.8293,1.754,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:30:00Z,30.3288,-87.8293,1.77,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:00:00Z,30.3288,-87.8293,1.791,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:30:00Z,30.3288,-87.8293,1.817,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:00:00Z,30.3288,-87.8293,1.843,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:30:00Z,30.3288,-87.8293,1.852,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:00:00Z,30.3288,-87.8293,1.878,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:30:00Z,30.3288,-87.8293,1.876,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:00:00Z,30.3288,-87.8293,1.873,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:30:00Z,30.3288,-87.8293,1.861,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:00:00Z,30.3288,-87.8293,1.858,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:30:00Z,30.3288,-87.8293,1.845,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:00:00Z,30.3288,-87.8293,1.82,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:30:00Z,30.3288,-87.8293,1.8,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:00:00Z,30.3288,-87.8293,1.792,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:30:00Z,30.3288,-87.8293,1.765,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:00:00Z,30.3288,-87.8293,1.722,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:30:00Z,30.3288,-87.8293,1.672,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:00:00Z,30.3288,-87.8293,1.636,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:30:00Z,30.3288,-87.8293,1.598,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:00:00Z,30.3288,-87.8293,1.569,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:30:00Z,30.3288,-87.8293,1.533,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:00:00Z,30.3288,-87.8293,1.509,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:30:00Z,30.3288,-87.8293,1.486,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:00:00Z,30.3288,-87.8293,1.466,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:30:00Z,30.3288,-87.8293,1.439,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:00:00Z,30.3288,-87.8293,1.425,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:30:00Z,30.3288,-87.8293,1.407,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:00:00Z,30.3288,-87.8293,1.404,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:30:00Z,30.3288,-87.8293,1.416,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:00:00Z,30.3288,-87.8293,1.428,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:30:00Z,30.3288,-87.8293,1.444,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:00:00Z,30.3288,-87.8293,1.454,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:30:00Z,30.3288,-87.8293,1.481,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T15:00:00Z,30.3288,-87.8293,1.469,6.52,1111122 