owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T00:00:00Z,26.5255,-82.0032,2.121,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T01:00:00Z,26.5255,-82.0032,2.07,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T02:00:00Z,26.5255,-82.0032,2.056,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T03:00:00Z,26.5255,-82.0032,2.19,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T04:00:00Z,26.5255,-82.0032,2.32,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T05:00:00Z,26.5255,-82.0032,2.41,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T06:00:00Z,26.5255,-82.0032,2.499,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T07:00:00Z,26.5255,-82.0032,2.547,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T08:00:00Z,26.5255,-82.0032,2.552,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T09:00:00Z,26.5255,-82.0032,2.48,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T10:00:00Z,26.5255,-82.0032,2.351,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T11:00:00Z,26.5255,-82.0032,2.26,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T12:00:00Z,26.5255,-82.0032,2.189,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T13:00:00Z,26.5255,-82.0032,2.11,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T14:00:00Z,26.5255,-82.0032,2.04,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T15:00:00Z,26.5255,-82.0032,2.021,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T16:00:00Z,26.5255,-82.0032,2.17,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T17:00:00Z,26.5255,-82.0032,2.29,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T18:00:00Z,26.5255,-82.0032,2.361,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T19:00:00Z,26.5255,-82.0032,2.41,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T20:00:00Z,26.5255,-82.0032,2.444,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T21:00:00Z,26.5255,-82.0032,2.456,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T22:00:00Z,26.5255,-82.0032,2.4,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T23:00:00Z,26.5255,-82.0032,2.3,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T00:00:00Z,26.5255,-82.0032,2.22,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T01:00:00Z,26.5255,-82.0032,2.164,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T02:00:00Z,26.5255,-82.0032,2.121,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T03:00:00Z,26.5255,-82.0032,2.14,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T04:00:00Z,26.5255,-82.0032,2.283,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T05:00:00Z,26.5255,-82.0032,2.4,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T06:00:00Z,26.5255,-82.0032,2.469,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T07:00:00Z,26.5255,-82.0032,2.511,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T08:00:00Z,26.5255,-82.0032,2.547,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T09:00:00Z,26.5255,-82.0032,2.53,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T10:00:00Z,26.5255,-82.0032,2.45,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T11:00:00Z,26.5255,-82.0032,2.36,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T12:00:00Z,26.5255,-82.0032,2.28,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T13:00:00Z,26.5255,-82.0032,2.22,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T14:00:00Z,26.5255,-82.0032,2.15,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T15:00:00Z,26.5255,-82.0032,2.1,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T16:00:00Z,26.5255,-82.0032,2.16,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T17:00:00Z,26.5255,-82.0032,2.34,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T18:00:00Z,26.5255,-82.0032,2.43,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T19:00:00Z,26.5255,-82.0032,2.48,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T20:00:00Z,26.5255,-82.0032,2.564,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T21:00:00Z,26.5255,-82.0032,2.563,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T22:00:00Z,26.5255,-82.0032,2.55,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T23:00:00Z,26.5255,-82.0032,2.49,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T00:00:00Z,26.5255,-82.0032,2.409,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T01:00:00Z,26.5255,-82.0032,2.31,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T02:00:00Z,26.5255,-82.0032,2.23,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T03:00:00Z,26.5255,-82.0032,2.17,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T04:00:00Z,26.5255,-82.0032,2.16,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T05:00:00Z,26.5255,-82.0032,2.272,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T06:00:00Z,26.5255,-82.0032,2.37,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T07:00:00Z,26.5255,-82.0032,2.42,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T08:00:00Z,26.5255,-82.0032,2.43,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T09:00:00Z,26.5255,-82.0032,2.45,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T10:00:00Z,26.5255,-82.0032,2.43,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T11:00:00Z,26.5255,-82.0032,2.373,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T12:00:00Z,26.5255,-82.0032,2.28,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T13:00:00Z,26.5255,-82.0032,2.212,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T14:00:00Z,26.5255,-82.0032,2.15,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T15:00:00Z,26.5255,-82.0032,2.096,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T16:00:00Z,26.5255,-82.0032,2.08,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T17:00:00Z,26.5255,-82.0032,2.203,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T18:00:00Z,26.5255,-82.0032,2.31,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T19:00:00Z,26.5255,-82.0032,2.39,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T20:00:00Z,26.5255,-82.0032,2.421,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T21:00:00Z,26.5255,-82.0032,2.44,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T22:00:00Z,26.5255,-82.0032,2.48,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T23:00:00Z,26.5255,-82.0032,2.459,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T00:00:00Z,26.5255,-82.0032,2.361,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T01:00:00Z,26.5255,-82.0032,2.272,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T02:00:00Z,26.5255,-82.0032,2.197,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T03:00:00Z,26.5255,-82.0032,2.12,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T04:00:00Z,26.5255,-82.0032,2.061,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T05:00:00Z,26.5255,-82.0032,2.08,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T06:00:00Z,26.5255,-82.0032,2.17,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T07:00:00Z,26.5255,-82.0032,2.24,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T08:00:00Z,26.5255,-82.0032,2.27,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T09:00:00Z,26.5255,-82.0032,2.28,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T10:00:00Z,26.5255,-82.0032,2.28,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T11:00:00Z,26.5255,-82.0032,2.29,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T12:00:00Z,26.5255,-82.0032,2.27,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T13:00:00Z,26.5255,-82.0032,2.23,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T14:00:00Z,26.5255,-82.0032,2.19,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T15:00:00Z,26.5255,-82.0032,2.15,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T16:00:00Z,26.5255,-82.0032,2.12,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T17:00:00Z,26.5255,-82.0032,2.19,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T18:00:00Z,26.5255,-82.0032,2.3,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T19:00:00Z,26.5255,-82.0032,2.37,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T21:00:00Z,26.5255,-82.0032,2.47,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T22:00:00Z,26.5255,-82.0032,2.52,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T23:00:00Z,26.5255,-82.0032,2.549,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T00:00:00Z,26.5255,-82.0032,2.5,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T01:00:00Z,26.5255,-82.0032,2.384,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T02:00:00Z,26.5255,-82.0032,2.29,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T03:00:00Z,26.5255,-82.0032,2.212,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T04:00:00Z,26.5255,-82.0032,2.14,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T05:00:00Z,26.5255,-82.0032,2.085,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T06:00:00Z,26.5255,-82.0032,2.1,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T07:00:00Z,26.5255,-82.0032,2.2,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T08:00:00Z,26.5255,-82.0032,2.25,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T09:00:00Z,26.5255,-82.0032,2.28,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T10:00:00Z,26.5255,-82.0032,2.327,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T11:00:00Z,26.5255,-82.0032,2.35,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T12:00:00Z,26.5255,-82.0032,2.36,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T13:00:00Z,26.5255,-82.0032,2.39,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T14:00:00Z,26.5255,-82.0032,2.41,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T15:00:00Z,26.5255,-82.0032,2.401,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T16:00:00Z,26.5255,-82.0032,2.412,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T17:00:00Z,26.5255,-82.0032,2.415,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T18:00:00Z,26.5255,-82.0032,2.41,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T19:00:00Z,26.5255,-82.0032,2.44,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T20:00:00Z,26.5255,-82.0032,2.52,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T21:00:00Z,26.5255,-82.0032,2.59,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T22:00:00Z,26.5255,-82.0032,2.671,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T23:00:00Z,26.5255,-82.0032,2.71,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T00:00:00Z,26.5255,-82.0032,2.6,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T01:00:00Z,26.5255,-82.0032,2.54,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T02:00:00Z,26.5255,-82.0032,2.475,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T03:00:00Z,26.5255,-82.0032,2.4,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T04:00:00Z,26.5255,-82.0032,2.33,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T05:00:00Z,26.5255,-82.0032,2.26,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T06:00:00Z,26.5255,-82.0032,2.2,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T07:00:00Z,26.5255,-82.0032,2.14,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T08:00:00Z,26.5255,-82.0032,2.11,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T09:00:00Z,26.5255,-82.0032,2.13,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T10:00:00Z,26.5255,-82.0032,2.2,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T11:00:00Z,26.5255,-82.0032,2.262,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T12:00:00Z,26.5255,-82.0032,2.3,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T13:00:00Z,26.5255,-82.0032,2.308,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T14:00:00Z,26.5255,-82.0032,2.3,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T15:00:00Z,26.5255,-82.0032,2.33,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T16:00:00Z,26.5255,-82.0032,2.319,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T17:00:00Z,26.5255,-82.0032,2.309,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T18:00:00Z,26.5255,-82.0032,2.322,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T19:00:00Z,26.5255,-82.0032,2.33,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T20:00:00Z,26.5255,-82.0032,2.363,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T21:00:00Z,26.5255,-82.0032,2.421,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T22:00:00Z,26.5255,-82.0032,2.461,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T23:00:00Z,26.5255,-82.0032,2.46,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T00:00:00Z,26.5255,-82.0032,2.458,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T01:00:00Z,26.5255,-82.0032,2.44,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T02:00:00Z,26.5255,-82.0032,2.39,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T03:00:00Z,26.5255,-82.0032,2.33,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T04:00:00Z,26.5255,-82.0032,2.27,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T05:00:00Z,26.5255,-82.0032,2.2,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T06:00:00Z,26.5255,-82.0032,2.14,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T07:00:00Z,26.5255,-82.0032,2.08,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T08:00:00Z,26.5255,-82.0032,2.014,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T09:00:00Z,26.5255,-82.0032,1.973,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T10:00:00Z,26.5255,-82.0032,1.97,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T11:00:00Z,26.5255,-82.0032,2.03,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T12:00:00Z,26.5255,-82.0032,2.06,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T13:00:00Z,26.5255,-82.0032,2.09,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T14:00:00Z,26.5255,-82.0032,2.118,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T15:00:00Z,26.5255,-82.0032,2.15,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T16:00:00Z,26.5255,-82.0032,2.152,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T17:00:00Z,26.5255,-82.0032,2.16,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T18:00:00Z,26.5255,-82.0032,2.18,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T19:00:00Z,26.5255,-82.0032,2.171,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T20:00:00Z,26.5255,-82.0032,2.18,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T21:00:00Z,26.5255,-82.0032,2.22,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T22:00:00Z,26.5255,-82.0032,2.28,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T23:00:00Z,26.5255,-82.0032,2.35,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T00:00:00Z,26.5255,-82.0032,2.41,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T01:00:00Z,26.5255,-82.0032,2.44,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T02:00:00Z,26.5255,-82.0032,2.387,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T03:00:00Z,26.5255,-82.0032,2.33,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T04:00:00Z,26.5255,-82.0032,2.29,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T05:00:00Z,26.5255,-82.0032,2.24,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T06:00:00Z,26.5255,-82.0032,2.18,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T07:00:00Z,26.5255,-82.0032,2.1,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T08:00:00Z,26.5255,-82.0032,2.021,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T09:00:00Z,26.5255,-82.0032,1.97,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T10:00:00Z,26.5255,-82.0032,1.96,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T11:00:00Z,26.5255,-82.0032,2.04,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T12:00:00Z,26.5255,-82.0032,2.11,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T13:00:00Z,26.5255,-82.0032,2.14,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T14:00:00Z,26.5255,-82.0032,2.166,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T15:00:00Z,26.5255,-82.0032,2.213,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T16:00:00Z,26.5255,-82.0032,2.27,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T17:00:00Z,26.5255,-82.0032,2.29,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T18:00:00Z,26.5255,-82.0032,2.296,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T19:00:00Z,26.5255,-82.0032,2.3,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T20:00:00Z,26.5255,-82.0032,2.32,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T21:00:00Z,26.5255,-82.0032,2.35,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T22:00:00Z,26.5255,-82.0032,2.39,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T23:00:00Z,26.5255,-82.0032,2.45,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T00:00:00Z,26.5255,-82.0032,2.51,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T01:00:00Z,26.5255,-82.0032,2.53,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T02:00:00Z,26.5255,-82.0032,2.543,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T03:00:00Z,26.5255,-82.0032,2.53,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T04:00:00Z,26.5255,-82.0032,2.49,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T05:00:00Z,26.5255,-82.0032,2.42,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T06:00:00Z,26.5255,-82.0032,2.34,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T07:00:00Z,26.5255,-82.0032,2.25,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T08:00:00Z,26.5255,-82.0032,2.16,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T09:00:00Z,26.5255,-82.0032,2.07,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T10:00:00Z,26.5255,-82.0032,2.011,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T11:00:00Z,26.5255,-82.0032,2.002,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T12:00:00Z,26.5255,-82.0032,2.07,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T13:00:00Z,26.5255,-82.0032,2.18,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T14:00:00Z,26.5255,-82.0032,2.231,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T15:00:00Z,26.5255,-82.0032,2.271,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T16:00:00Z,26.5255,-82.0032,2.323,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T17:00:00Z,26.5255,-82.0032,2.36,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T18:00:00Z,26.5255,-82.0032,2.377,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T19:00:00Z,26.5255,-82.0032,2.389,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T20:00:00Z,26.5255,-82.0032,2.39,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T21:00:00Z,26.5255,-82.0032,2.41,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T22:00:00Z,26.5255,-82.0032,2.457,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T23:00:00Z,26.5255,-82.0032,2.52,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T00:00:00Z,26.5255,-82.0032,2.57,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T01:00:00Z,26.5255,-82.0032,2.624,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T02:00:00Z,26.5255,-82.0032,2.692,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T03:00:00Z,26.5255,-82.0032,2.691,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T04:00:00Z,26.5255,-82.0032,2.65,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T05:00:00Z,26.5255,-82.0032,2.6,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T06:00:00Z,26.5255,-82.0032,2.51,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T07:00:00Z,26.5255,-82.0032,2.42,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T08:00:00Z,26.5255,-82.0032,2.317,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T09:00:00Z,26.5255,-82.0032,2.22,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T10:00:00Z,26.5255,-82.0032,2.16,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T11:00:00Z,26.5255,-82.0032,2.11,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T12:00:00Z,26.5255,-82.0032,2.08,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T13:00:00Z,26.5255,-82.0032,2.05,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T14:00:00Z,26.5255,-82.0032,2.062,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T15:00:00Z,26.5255,-82.0032,2.1,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T16:00:00Z,26.5255,-82.0032,2.18,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T17:00:00Z,26.5255,-82.0032,2.216,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T18:00:00Z,26.5255,-82.0032,2.201,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T19:00:00Z,26.5255,-82.0032,2.139,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T20:00:00Z,26.5255,-82.0032,2.076,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T21:00:00Z,26.5255,-82.0032,2.075,8.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T22:00:00Z,26.5255,-82.0032,2.09,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T23:00:00Z,26.5255,-82.0032,2.15,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T00:00:00Z,26.5255,-82.0032,2.21,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T01:00:00Z,26.5255,-82.0032,2.254,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T02:00:00Z,26.5255,-82.0032,2.34,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T03:00:00Z,26.5255,-82.0032,2.4,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T04:00:00Z,26.5255,-82.0032,2.42,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T05:00:00Z,26.5255,-82.0032,2.36,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T06:00:00Z,26.5255,-82.0032,2.28,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T07:00:00Z,26.5255,-82.0032,2.22,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T08:00:00Z,26.5255,-82.0032,2.155,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T09:00:00Z,26.5255,-82.0032,2.1,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T10:00:00Z,26.5255,-82.0032,2.01,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T11:00:00Z,26.5255,-82.0032,1.94,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T12:00:00Z,26.5255,-82.0032,1.88,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T13:00:00Z,26.5255,-82.0032,1.895,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T14:00:00Z,26.5255,-82.0032,1.99,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T15:00:00Z,26.5255,-82.0032,2.1,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T16:00:00Z,26.5255,-82.0032,2.16,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T17:00:00Z,26.5255,-82.0032,2.21,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T18:00:00Z,26.5255,-82.0032,2.21,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T19:00:00Z,26.5255,-82.0032,2.22,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T20:00:00Z,26.5255,-82.0032,2.17,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T21:00:00Z,26.5255,-82.0032,2.14,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T22:00:00Z,26.5255,-82.0032,2.149,7.7,1111122 