owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:00:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:06:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:12:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:18:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:24:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:30:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:36:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:42:00Z,27.5400,-82.7400,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:48:00Z,27.5400,-82.7400,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:54:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:00:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:06:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:12:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:18:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:24:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:30:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:36:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:42:00Z,27.5400,-82.7400,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:48:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:54:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:00:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:06:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:12:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:18:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:24:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:30:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:36:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:42:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:48:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T14:54:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:00:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:06:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:12:00Z,27.5400,-82.7400,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:18:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:24:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:30:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:36:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:42:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:48:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T16:54:00Z,27.5400,-82.7400,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:00:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:06:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:12:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:18:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:24:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:30:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:36:00Z,27.5400,-82.7400,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:42:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:48:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:54:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:00:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:06:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:12:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:18:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:24:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:30:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:36:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:42:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:48:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:54:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:00:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:06:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:12:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:18:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:24:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:30:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:36:00Z,27.5400,-82.7400,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:42:00Z,27.5400,-82.7400,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:48:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:54:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:00:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:06:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:12:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:18:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:24:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:30:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:36:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:42:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:48:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:54:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:00:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:06:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:12:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:18:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:24:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:30:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:36:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:42:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:48:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:54:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:00:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:06:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:12:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:18:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:24:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:30:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:36:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:42:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:48:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:54:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:00:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:06:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:12:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:18:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:24:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:30:00Z,27.5400,-82.7400,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:36:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:42:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:48:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:54:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:00:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:06:00Z,27.5400,-82.7400,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:12:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:18:00Z,27.5400,-82.7400,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:24:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:30:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:36:00Z,27.5400,-82.7400,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:42:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:48:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:54:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:00:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:06:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:12:00Z,27.5400,-82.7400,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:18:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:24:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:30:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:36:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:42:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:48:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:54:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:00:00Z,27.5400,-82.7400,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:06:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:12:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:18:00Z,27.5400,-82.7400,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:24:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:30:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:36:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:42:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:48:00Z,27.5400,-82.7400,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:54:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:00:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:06:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:12:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:18:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:24:00Z,27.5400,-82.7400,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:30:00Z,27.5400,-82.7400,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:36:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:42:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:48:00Z,27.5400,-82.7400,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:54:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:00:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:06:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:12:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:18:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:24:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:30:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:36:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:42:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:48:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:54:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:00:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:06:00Z,27.5400,-82.7400,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:12:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:18:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:24:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:30:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:36:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:42:00Z,27.5400,-82.7400,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:48:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:54:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:00:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:06:00Z,27.5400,-82.7400,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:12:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:18:00Z,27.5400,-82.7400,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:24:00Z,27.5400,-82.7400,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:30:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:36:00Z,27.5400,-82.7400,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:42:00Z,27.5400,-82.7400,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:48:00Z,27.5400,-82.7400,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T06:54:00Z,27.5400,-82.7400,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:00:00Z,27.5400,-82.7400,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:06:00Z,27.5400,-82.7400,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:12:00Z,27.5400,-82.7400,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:18:00Z,27.5400,-82.7400,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:24:00Z,27.5400,-82.7400,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:30:00Z,27.5400,-82.7400,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:36:00Z,27.5400,-82.7400,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:42:00Z,27.5400,-82.7400,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:48:00Z,27.5400,-82.7400,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:54:00Z,27.5400,-82.7400,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:00:00Z,27.5400,-82.7400,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:06:00Z,27.5400,-82.7400,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:12:00Z,27.5400,-82.7400,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:18:00Z,27.5400,-82.7400,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:24:00Z,27.5400,-82.7400,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:30:00Z,27.5400,-82.7400,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:36:00Z,27.5400,-82.7400,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:42:00Z,27.5400,-82.7400,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:48:00Z,27.5400,-82.7400,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:54:00Z,27.5400,-82.7400,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:00:00Z,27.5400,-82.7400,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:06:00Z,27.5400,-82.7400,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:12:00Z,27.5400,-82.7400,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:18:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:24:00Z,27.5400,-82.7400,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:30:00Z,27.5400,-82.7400,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:36:00Z,27.5400,-82.7400,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:42:00Z,27.5400,-82.7400,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:48:00Z,27.5400,-82.7400,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:54:00Z,27.5400,-82.7400,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:00:00Z,27.5400,-82.7400,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:06:00Z,27.5400,-82.7400,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:12:00Z,27.5400,-82.7400,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:18:00Z,27.5400,-82.7400,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:24:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:30:00Z,27.5400,-82.7400,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:36:00Z,27.5400,-82.7400,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:42:00Z,27.5400,-82.7400,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:48:00Z,27.5400,-82.7400,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:54:00Z,27.5400,-82.7400,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:00:00Z,27.5400,-82.7400,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:06:00Z,27.5400,-82.7400,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:12:00Z,27.5400,-82.7400,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:18:00Z,27.5400,-82.7400,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:24:00Z,27.5400,-82.7400,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:30:00Z,27.5400,-82.7400,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:36:00Z,27.5400,-82.7400,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:42:00Z,27.5400,-82.7400,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:48:00Z,27.5400,-82.7400,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:54:00Z,27.5400,-82.7400,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:00:00Z,27.5400,-82.7400,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:06:00Z,27.5400,-82.7400,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:12:00Z,27.5400,-82.7400,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:18:00Z,27.5400,-82.7400,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:24:00Z,27.5400,-82.7400,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:30:00Z,27.5400,-82.7400,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:36:00Z,27.5400,-82.7400,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:42:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:48:00Z,27.5400,-82.7400,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:54:00Z,27.5400,-82.7400,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:00:00Z,27.5400,-82.7400,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:06:00Z,27.5400,-82.7400,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:12:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:18:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:24:00Z,27.5400,-82.7400,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:30:00Z,27.5400,-82.7400,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:36:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:42:00Z,27.5400,-82.7400,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:48:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:54:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:00:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:06:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:12:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:18:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:24:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:30:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:36:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:42:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:48:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T14:54:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:00:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:06:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:12:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:18:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:24:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:30:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:36:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:42:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:48:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:54:00Z,27.5400,-82.7400,-0.147,1111122 