owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-06-01T00:30:00Z,27.4847,-97.3181,1.0,8.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T01:30:00Z,27.4847,-97.3181,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T02:30:00Z,27.4847,-97.3181,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T03:30:00Z,27.4847,-97.3181,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T04:30:00Z,27.4847,-97.3181,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T05:30:00Z,27.4847,-97.3181,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T06:30:00Z,27.4847,-97.3181,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T07:30:00Z,27.4847,-97.3181,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T08:30:00Z,27.4847,-97.3181,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T09:30:00Z,27.4847,-97.3181,1.0,5.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T10:30:00Z,27.4847,-97.3181,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T11:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T12:30:00Z,27.4847,-97.3181,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T13:30:00Z,27.4847,-97.3181,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T14:30:00Z,27.4847,-97.3181,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T15:30:00Z,27.4847,-97.3181,1.0,5.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T16:30:00Z,27.4847,-97.3181,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T17:30:00Z,27.4847,-97.3181,1.0,5.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T18:30:00Z,27.4847,-97.3181,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T19:30:00Z,27.4847,-97.3181,1.0,8.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T20:30:00Z,27.4847,-97.3181,1.0,9.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T21:30:00Z,27.4847,-97.3181,1.0,9.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T22:30:00Z,27.4847,-97.3181,1.0,9.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-01T23:30:00Z,27.4847,-97.3181,1.0,9.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T00:30:00Z,27.4847,-97.3181,1.0,8.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T01:30:00Z,27.4847,-97.3181,1.0,7.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T02:30:00Z,27.4847,-97.3181,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T03:30:00Z,27.4847,-97.3181,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T04:30:00Z,27.4847,-97.3181,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T05:30:00Z,27.4847,-97.3181,1.0,6.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T06:30:00Z,27.4847,-97.3181,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T07:30:00Z,27.4847,-97.3181,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T08:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T09:30:00Z,27.4847,-97.3181,1.0,4.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T10:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T11:30:00Z,27.4847,-97.3181,1.0,4.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T12:30:00Z,27.4847,-97.3181,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T13:30:00Z,27.4847,-97.3181,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T14:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T15:30:00Z,27.4847,-97.3181,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T16:30:00Z,27.4847,-97.3181,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T17:30:00Z,27.4847,-97.3181,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T18:30:00Z,27.4847,-97.3181,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T19:30:00Z,27.4847,-97.3181,1.0,8.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T20:30:00Z,27.4847,-97.3181,1.0,8.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T21:30:00Z,27.4847,-97.3181,1.0,9.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T22:30:00Z,27.4847,-97.3181,1.0,9.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-02T23:30:00Z,27.4847,-97.3181,1.0,8.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T00:30:00Z,27.4847,-97.3181,1.0,8.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T01:30:00Z,27.4847,-97.3181,1.0,7.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T02:30:00Z,27.4847,-97.3181,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T03:30:00Z,27.4847,-97.3181,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T04:30:00Z,27.4847,-97.3181,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T05:30:00Z,27.4847,-97.3181,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T06:30:00Z,27.4847,-97.3181,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T07:30:00Z,27.4847,-97.3181,1.0,5.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T08:30:00Z,27.4847,-97.3181,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T09:30:00Z,27.4847,-97.3181,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T10:30:00Z,27.4847,-97.3181,1.0,4.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T11:30:00Z,27.4847,-97.3181,1.0,4.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T12:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T13:30:00Z,27.4847,-97.3181,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T14:30:00Z,27.4847,-97.3181,1.0,5.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T15:30:00Z,27.4847,-97.3181,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T16:30:00Z,27.4847,-97.3181,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T17:30:00Z,27.4847,-97.3181,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T18:30:00Z,27.4847,-97.3181,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T19:30:00Z,27.4847,-97.3181,1.0,7.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T20:30:00Z,27.4847,-97.3181,1.0,9.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T21:30:00Z,27.4847,-97.3181,1.0,10.57,11133222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T22:30:00Z,27.4847,-97.3181,1.0,9.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-03T23:30:00Z,27.4847,-97.3181,1.0,9.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T00:30:00Z,27.4847,-97.3181,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T01:30:00Z,27.4847,-97.3181,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T02:30:00Z,27.4847,-97.3181,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T03:30:00Z,27.4847,-97.3181,1.0,6.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T04:30:00Z,27.4847,-97.3181,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T05:30:00Z,27.4847,-97.3181,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T06:30:00Z,27.4847,-97.3181,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T07:30:00Z,27.4847,-97.3181,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T08:30:00Z,27.4847,-97.3181,1.0,4.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T09:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T10:30:00Z,27.4847,-97.3181,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T11:30:00Z,27.4847,-97.3181,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T12:30:00Z,27.4847,-97.3181,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T13:30:00Z,27.4847,-97.3181,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T14:30:00Z,27.4847,-97.3181,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T15:30:00Z,27.4847,-97.3181,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T16:30:00Z,27.4847,-97.3181,1.0,5.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T17:30:00Z,27.4847,-97.3181,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T18:30:00Z,27.4847,-97.3181,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T19:30:00Z,27.4847,-97.3181,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T20:30:00Z,27.4847,-97.3181,1.0,7.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T21:30:00Z,27.4847,-97.3181,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T22:30:00Z,27.4847,-97.3181,1.0,8.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-04T23:30:00Z,27.4847,-97.3181,1.0,9.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T00:30:00Z,27.4847,-97.3181,1.0,8.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T01:30:00Z,27.4847,-97.3181,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T02:30:00Z,27.4847,-97.3181,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T03:30:00Z,27.4847,-97.3181,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T04:30:00Z,27.4847,-97.3181,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T05:30:00Z,27.4847,-97.3181,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T06:30:00Z,27.4847,-97.3181,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T07:30:00Z,27.4847,-97.3181,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T08:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T09:30:00Z,27.4847,-97.3181,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T10:30:00Z,27.4847,-97.3181,1.0,4.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T11:30:00Z,27.4847,-97.3181,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T12:30:00Z,27.4847,-97.3181,1.0,5.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T13:30:00Z,27.4847,-97.3181,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T14:30:00Z,27.4847,-97.3181,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T15:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T16:30:00Z,27.4847,-97.3181,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T17:30:00Z,27.4847,-97.3181,1.0,6.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T18:30:00Z,27.4847,-97.3181,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T19:30:00Z,27.4847,-97.3181,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T20:30:00Z,27.4847,-97.3181,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T21:30:00Z,27.4847,-97.3181,1.0,7.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T22:30:00Z,27.4847,-97.3181,1.0,8.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-05T23:30:00Z,27.4847,-97.3181,1.0,7.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T00:30:00Z,27.4847,-97.3181,1.0,7.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T01:30:00Z,27.4847,-97.3181,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T02:30:00Z,27.4847,-97.3181,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T03:30:00Z,27.4847,-97.3181,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T04:30:00Z,27.4847,-97.3181,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T05:30:00Z,27.4847,-97.3181,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T06:30:00Z,27.4847,-97.3181,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T07:30:00Z,27.4847,-97.3181,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T08:30:00Z,27.4847,-97.3181,1.0,4.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T09:30:00Z,27.4847,-97.3181,1.0,4.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T10:30:00Z,27.4847,-97.3181,1.0,3.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T11:30:00Z,27.4847,-97.3181,1.0,3.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T12:30:00Z,27.4847,-97.3181,1.0,3.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T13:30:00Z,27.4847,-97.3181,1.0,3.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T14:30:00Z,27.4847,-97.3181,1.0,3.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T15:30:00Z,27.4847,-97.3181,1.0,4.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T16:30:00Z,27.4847,-97.3181,1.0,5.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T17:30:00Z,27.4847,-97.3181,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T18:30:00Z,27.4847,-97.3181,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T19:30:00Z,27.4847,-97.3181,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T20:30:00Z,27.4847,-97.3181,1.0,8.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T21:30:00Z,27.4847,-97.3181,1.0,8.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T22:30:00Z,27.4847,-97.3181,1.0,8.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-06T23:30:00Z,27.4847,-97.3181,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T00:30:00Z,27.4847,-97.3181,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T02:30:00Z,27.4847,-97.3181,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T03:30:00Z,27.4847,-97.3181,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T04:30:00Z,27.4847,-97.3181,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T06:30:00Z,27.4847,-97.3181,1.0,4.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T07:30:00Z,27.4847,-97.3181,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T08:30:00Z,27.4847,-97.3181,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T09:30:00Z,27.4847,-97.3181,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T10:30:00Z,27.4847,-97.3181,1.0,3.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T11:30:00Z,27.4847,-97.3181,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T12:30:00Z,27.4847,-97.3181,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T13:30:00Z,27.4847,-97.3181,1.0,3.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T14:30:00Z,27.4847,-97.3181,1.0,3.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T15:30:00Z,27.4847,-97.3181,1.0,4.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T16:30:00Z,27.4847,-97.3181,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T17:30:00Z,27.4847,-97.3181,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T18:30:00Z,27.4847,-97.3181,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T19:30:00Z,27.4847,-97.3181,1.0,7.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T20:30:00Z,27.4847,-97.3181,1.0,8.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T21:30:00Z,27.4847,-97.3181,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T22:30:00Z,27.4847,-97.3181,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-07T23:30:00Z,27.4847,-97.3181,1.0,8.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T00:30:00Z,27.4847,-97.3181,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T01:30:00Z,27.4847,-97.3181,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T02:30:00Z,27.4847,-97.3181,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T03:30:00Z,27.4847,-97.3181,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T04:30:00Z,27.4847,-97.3181,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T05:30:00Z,27.4847,-97.3181,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T06:30:00Z,27.4847,-97.3181,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T07:30:00Z,27.4847,-97.3181,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T08:30:00Z,27.4847,-97.3181,1.0,4.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T09:30:00Z,27.4847,-97.3181,1.0,3.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T11:30:00Z,27.4847,-97.3181,1.0,2.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T12:30:00Z,27.4847,-97.3181,1.0,3.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T13:30:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T14:30:00Z,27.4847,-97.3181,1.0,3.65,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T15:30:00Z,27.4847,-97.3181,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T16:30:00Z,27.4847,-97.3181,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T17:30:00Z,27.4847,-97.3181,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-08T18:30:00Z,27.4847,-97.3181,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T00:30:00Z,27.4847,-97.3181,1.0,8.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T01:30:00Z,27.4847,-97.3181,1.0,7.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T05:30:00Z,27.4847,-97.3181,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T06:30:00Z,27.4847,-97.3181,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T07:30:00Z,27.4847,-97.3181,1.0,4.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T08:30:00Z,27.4847,-97.3181,1.0,4.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T09:30:00Z,27.4847,-97.3181,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T10:30:00Z,27.4847,-97.3181,1.0,3.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T11:30:00Z,27.4847,-97.3181,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T12:30:00Z,27.4847,-97.3181,1.0,3.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T13:30:00Z,27.4847,-97.3181,1.0,3.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T14:30:00Z,27.4847,-97.3181,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T15:30:00Z,27.4847,-97.3181,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T16:30:00Z,27.4847,-97.3181,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T17:30:00Z,27.4847,-97.3181,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T18:30:00Z,27.4847,-97.3181,1.0,7.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T19:30:00Z,27.4847,-97.3181,1.0,8.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T20:30:00Z,27.4847,-97.3181,1.0,8.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T21:30:00Z,27.4847,-97.3181,1.0,9.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T22:30:00Z,27.4847,-97.3181,1.0,9.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-09T23:30:00Z,27.4847,-97.3181,1.0,8.84,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T00:30:00Z,27.4847,-97.3181,1.0,7.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T01:30:00Z,27.4847,-97.3181,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T02:30:00Z,27.4847,-97.3181,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T03:30:00Z,27.4847,-97.3181,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T04:30:00Z,27.4847,-97.3181,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T06:30:00Z,27.4847,-97.3181,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T07:30:00Z,27.4847,-97.3181,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T08:30:00Z,27.4847,-97.3181,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T09:30:00Z,27.4847,-97.3181,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T10:30:00Z,27.4847,-97.3181,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T11:30:00Z,27.4847,-97.3181,1.0,3.45,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T12:30:00Z,27.4847,-97.3181,1.0,3.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T13:30:00Z,27.4847,-97.3181,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T14:30:00Z,27.4847,-97.3181,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T15:30:00Z,27.4847,-97.3181,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T16:30:00Z,27.4847,-97.3181,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T17:30:00Z,27.4847,-97.3181,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T18:30:00Z,27.4847,-97.3181,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T19:30:00Z,27.4847,-97.3181,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T20:30:00Z,27.4847,-97.3181,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T21:30:00Z,27.4847,-97.3181,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T22:30:00Z,27.4847,-97.3181,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-10T23:30:00Z,27.4847,-97.3181,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T00:30:00Z,27.4847,-97.3181,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T01:30:00Z,27.4847,-97.3181,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T02:30:00Z,27.4847,-97.3181,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T03:30:00Z,27.4847,-97.3181,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T04:30:00Z,27.4847,-97.3181,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T05:30:00Z,27.4847,-97.3181,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T06:30:00Z,27.4847,-97.3181,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T07:30:00Z,27.4847,-97.3181,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T08:30:00Z,27.4847,-97.3181,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T10:30:00Z,27.4847,-97.3181,1.0,4.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T11:30:00Z,27.4847,-97.3181,1.0,4.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T13:00:00Z,27.4847,-97.3181,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T13:30:00Z,27.4847,-97.3181,1.0,4.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T14:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T15:30:00Z,27.4847,-97.3181,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T16:30:00Z,27.4847,-97.3181,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T19:30:00Z,27.4847,-97.3181,1.0,7.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T20:30:00Z,27.4847,-97.3181,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T21:30:00Z,27.4847,-97.3181,1.0,8.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T22:30:00Z,27.4847,-97.3181,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-11T23:30:00Z,27.4847,-97.3181,1.0,8.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T00:30:00Z,27.4847,-97.3181,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T01:30:00Z,27.4847,-97.3181,1.0,7.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T02:30:00Z,27.4847,-97.3181,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T03:30:00Z,27.4847,-97.3181,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T04:30:00Z,27.4847,-97.3181,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T05:30:00Z,27.4847,-97.3181,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T06:30:00Z,27.4847,-97.3181,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T07:30:00Z,27.4847,-97.3181,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T08:30:00Z,27.4847,-97.3181,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T09:30:00Z,27.4847,-97.3181,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T10:30:00Z,27.4847,-97.3181,1.0,4.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T11:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T12:30:00Z,27.4847,-97.3181,1.0,4.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T13:30:00Z,27.4847,-97.3181,1.0,4.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T14:30:00Z,27.4847,-97.3181,1.0,4.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T15:30:00Z,27.4847,-97.3181,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T16:30:00Z,27.4847,-97.3181,1.0,5.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T17:30:00Z,27.4847,-97.3181,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T18:30:00Z,27.4847,-97.3181,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T19:30:00Z,27.4847,-97.3181,1.0,7.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T20:30:00Z,27.4847,-97.3181,1.0,7.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-06-12T21:30:00Z,27.4847,-97.3181,1.0,8.1,11111222 