owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T00:35:00,26.0630,-83.0730,72.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T01:35:00,26.0630,-83.0730,73.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T02:35:00,26.0630,-83.0730,71.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T03:35:00,26.0630,-83.0730,76.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T04:35:00,26.0630,-83.0730,76.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T05:35:00,26.0630,-83.0730,78.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T06:35:00,26.0630,-83.0730,80.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T07:35:00,26.0630,-83.0730,79.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T08:35:00,26.0630,-83.0730,78.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T09:35:00,26.0630,-83.0730,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T10:35:00,26.0630,-83.0730,77.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T11:35:00,26.0630,-83.0730,78.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T12:35:00,26.0630,-83.0730,76.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T13:35:00,26.0630,-83.0730,74.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T15:35:00,26.0630,-83.0730,74.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T16:35:00,26.0630,-83.0730,73.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T17:35:00,26.0630,-83.0730,72.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T18:35:00,26.0630,-83.0730,73.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T19:35:00,26.0630,-83.0730,75.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T20:35:00,26.0630,-83.0730,75.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T21:35:00,26.0630,-83.0730,72.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T22:35:00,26.0630,-83.0730,71.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T23:35:00,26.0630,-83.0730,69.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T00:35:00,26.0630,-83.0730,71.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T01:35:00,26.0630,-83.0730,73.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T02:35:00,26.0630,-83.0730,76.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T03:35:00,26.0630,-83.0730,78.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T04:35:00,26.0630,-83.0730,74.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T05:35:00,26.0630,-83.0730,75.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T06:35:00,26.0630,-83.0730,75.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T07:35:00,26.0630,-83.0730,81.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T08:35:00,26.0630,-83.0730,80.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T09:35:00,26.0630,-83.0730,79.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T10:35:00,26.0630,-83.0730,77.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T11:35:00,26.0630,-83.0730,79.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T12:35:00,26.0630,-83.0730,74.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T13:35:00,26.0630,-83.0730,79.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T14:35:00,26.0630,-83.0730,77.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T15:35:00,26.0630,-83.0730,78.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T16:35:00,26.0630,-83.0730,78.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T17:35:00,26.0630,-83.0730,73.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T18:35:00,26.0630,-83.0730,75.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T19:35:00,26.0630,-83.0730,74.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T20:35:00,26.0630,-83.0730,76.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T21:35:00,26.0630,-83.0730,78.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T22:35:00,26.0630,-83.0730,75.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T23:35:00,26.0630,-83.0730,74.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T00:35:00,26.0630,-83.0730,75.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T01:35:00,26.0630,-83.0730,77.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T02:35:00,26.0630,-83.0730,77.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T03:35:00,26.0630,-83.0730,79.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T04:35:00,26.0630,-83.0730,79.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T05:35:00,26.0630,-83.0730,78.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T06:35:00,26.0630,-83.0730,78.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T07:35:00,26.0630,-83.0730,76.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T08:35:00,26.0630,-83.0730,76.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T09:35:00,26.0630,-83.0730,77.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T10:35:00,26.0630,-83.0730,76.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T11:35:00,26.0630,-83.0730,76.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T12:35:00,26.0630,-83.0730,78.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T13:35:00,26.0630,-83.0730,72.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T14:35:00,26.0630,-83.0730,75.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T15:35:00,26.0630,-83.0730,75.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T16:35:00,26.0630,-83.0730,76.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T17:35:00,26.0630,-83.0730,77.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T18:35:00,26.0630,-83.0730,71.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T19:35:00,26.0630,-83.0730,73.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T20:35:00,26.0630,-83.0730,73.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T21:35:00,26.0630,-83.0730,71.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T22:35:00,26.0630,-83.0730,71.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T23:35:00,26.0630,-83.0730,72.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T00:35:00,26.0630,-83.0730,73.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T01:35:00,26.0630,-83.0730,75.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T02:35:00,26.0630,-83.0730,74.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T03:35:00,26.0630,-83.0730,75.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T04:35:00,26.0630,-83.0730,75.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T05:35:00,26.0630,-83.0730,75.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T06:35:00,26.0630,-83.0730,78.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T07:35:00,26.0630,-83.0730,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T08:35:00,26.0630,-83.0730,80.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T09:35:00,26.0630,-83.0730,81.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T10:35:00,26.0630,-83.0730,85.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T11:35:00,26.0630,-83.0730,80.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T12:35:00,26.0630,-83.0730,80.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T13:35:00,26.0630,-83.0730,80.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T14:35:00,26.0630,-83.0730,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T15:35:00,26.0630,-83.0730,79.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T16:35:00,26.0630,-83.0730,79.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T17:35:00,26.0630,-83.0730,83.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T18:35:00,26.0630,-83.0730,81.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T19:35:00,26.0630,-83.0730,75.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T20:35:00,26.0630,-83.0730,73.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T21:35:00,26.0630,-83.0730,73.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T22:35:00,26.0630,-83.0730,72.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T23:35:00,26.0630,-83.0730,71.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T00:35:00,26.0630,-83.0730,73.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T01:35:00,26.0630,-83.0730,72.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T02:35:00,26.0630,-83.0730,73.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T03:35:00,26.0630,-83.0730,77.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T04:35:00,26.0630,-83.0730,78.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T05:35:00,26.0630,-83.0730,80.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T06:35:00,26.0630,-83.0730,89.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T07:35:00,26.0630,-83.0730,74.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T08:35:00,26.0630,-83.0730,77.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T09:35:00,26.0630,-83.0730,78.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T10:35:00,26.0630,-83.0730,76.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T11:35:00,26.0630,-83.0730,76.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T12:35:00,26.0630,-83.0730,79.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T13:35:00,26.0630,-83.0730,79.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T14:35:00,26.0630,-83.0730,77.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T15:35:00,26.0630,-83.0730,76.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T16:35:00,26.0630,-83.0730,76.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T17:35:00,26.0630,-83.0730,75.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T18:35:00,26.0630,-83.0730,77.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T19:35:00,26.0630,-83.0730,76.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T20:35:00,26.0630,-83.0730,72.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T21:35:00,26.0630,-83.0730,73.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T22:35:00,26.0630,-83.0730,73.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T23:35:00,26.0630,-83.0730,75.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T00:35:00,26.0630,-83.0730,74.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T01:35:00,26.0630,-83.0730,75.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T02:35:00,26.0630,-83.0730,77.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T03:35:00,26.0630,-83.0730,78.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T04:35:00,26.0630,-83.0730,80.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T05:35:00,26.0630,-83.0730,77.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T06:35:00,26.0630,-83.0730,76.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T07:35:00,26.0630,-83.0730,77.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T08:35:00,26.0630,-83.0730,81.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T09:35:00,26.0630,-83.0730,79.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T10:35:00,26.0630,-83.0730,81.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T11:35:00,26.0630,-83.0730,75.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T12:35:00,26.0630,-83.0730,72.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T13:35:00,26.0630,-83.0730,78.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T14:35:00,26.0630,-83.0730,80.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T15:35:00,26.0630,-83.0730,84.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T16:35:00,26.0630,-83.0730,77.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T17:35:00,26.0630,-83.0730,84.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T18:35:00,26.0630,-83.0730,79.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T19:35:00,26.0630,-83.0730,80.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T20:35:00,26.0630,-83.0730,81.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T21:35:00,26.0630,-83.0730,78.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T22:35:00,26.0630,-83.0730,79.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T23:35:00,26.0630,-83.0730,80.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T00:35:00,26.0630,-83.0730,79.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T01:35:00,26.0630,-83.0730,78.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T02:35:00,26.0630,-83.0730,83.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T03:35:00,26.0630,-83.0730,80.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T04:35:00,26.0630,-83.0730,76.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T05:35:00,26.0630,-83.0730,75.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T06:35:00,26.0630,-83.0730,76.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T07:35:00,26.0630,-83.0730,81.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T08:35:00,26.0630,-83.0730,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T09:35:00,26.0630,-83.0730,79.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T10:35:00,26.0630,-83.0730,80.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T11:35:00,26.0630,-83.0730,79.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T12:35:00,26.0630,-83.0730,76.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T13:35:00,26.0630,-83.0730,75.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T14:35:00,26.0630,-83.0730,76.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T15:35:00,26.0630,-83.0730,78.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T16:35:00,26.0630,-83.0730,81.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T17:35:00,26.0630,-83.0730,81.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T18:35:00,26.0630,-83.0730,78.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T19:35:00,26.0630,-83.0730,73.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T20:35:00,26.0630,-83.0730,78.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T21:35:00,26.0630,-83.0730,75.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T22:35:00,26.0630,-83.0730,74.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T23:35:00,26.0630,-83.0730,72.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T00:35:00,26.0630,-83.0730,77.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T01:35:00,26.0630,-83.0730,74.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T02:35:00,26.0630,-83.0730,76.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T03:35:00,26.0630,-83.0730,76.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T04:35:00,26.0630,-83.0730,76.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T05:35:00,26.0630,-83.0730,76.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T06:35:00,26.0630,-83.0730,77.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T07:35:00,26.0630,-83.0730,75.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T08:35:00,26.0630,-83.0730,77.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T09:35:00,26.0630,-83.0730,79.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T10:35:00,26.0630,-83.0730,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T11:35:00,26.0630,-83.0730,77.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T12:35:00,26.0630,-83.0730,75.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T13:35:00,26.0630,-83.0730,76.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T14:35:00,26.0630,-83.0730,77.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T15:35:00,26.0630,-83.0730,77.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T16:35:00,26.0630,-83.0730,74.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T17:35:00,26.0630,-83.0730,74.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T18:35:00,26.0630,-83.0730,77.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T19:35:00,26.0630,-83.0730,77.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T20:35:00,26.0630,-83.0730,74.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T21:35:00,26.0630,-83.0730,75.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T22:35:00,26.0630,-83.0730,74.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T23:35:00,26.0630,-83.0730,79.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T00:35:00,26.0630,-83.0730,75.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T01:35:00,26.0630,-83.0730,77.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T02:35:00,26.0630,-83.0730,79.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T03:35:00,26.0630,-83.0730,77.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T04:35:00,26.0630,-83.0730,75.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T05:35:00,26.0630,-83.0730,77.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T06:35:00,26.0630,-83.0730,75.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T07:35:00,26.0630,-83.0730,75.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T08:35:00,26.0630,-83.0730,77.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T09:35:00,26.0630,-83.0730,76.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T10:35:00,26.0630,-83.0730,78.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T11:35:00,26.0630,-83.0730,78.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T12:35:00,26.0630,-83.0730,80.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T13:35:00,26.0630,-83.0730,77.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T14:35:00,26.0630,-83.0730,83.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T15:35:00,26.0630,-83.0730,81.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T16:35:00,26.0630,-83.0730,81.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T17:35:00,26.0630,-83.0730,87.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T18:35:00,26.0630,-83.0730,83.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T19:35:00,26.0630,-83.0730,85.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T20:35:00,26.0630,-83.0730,82.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T21:35:00,26.0630,-83.0730,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T22:35:00,26.0630,-83.0730,80.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T23:35:00,26.0630,-83.0730,79.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T00:35:00,26.0630,-83.0730,80.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T01:35:00,26.0630,-83.0730,78.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T02:35:00,26.0630,-83.0730,80.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T03:35:00,26.0630,-83.0730,77.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T04:35:00,26.0630,-83.0730,77.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T05:35:00,26.0630,-83.0730,80.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T06:35:00,26.0630,-83.0730,83.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T07:35:00,26.0630,-83.0730,82.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T08:35:00,26.0630,-83.0730,81.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T09:35:00,26.0630,-83.0730,72.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T10:35:00,26.0630,-83.0730,74.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T11:35:00,26.0630,-83.0730,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T12:35:00,26.0630,-83.0730,81.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T13:35:00,26.0630,-83.0730,66.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T14:35:00,26.0630,-83.0730,81.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T15:35:00,26.0630,-83.0730,75.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T16:35:00,26.0630,-83.0730,79.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T17:35:00,26.0630,-83.0730,84.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T18:35:00,26.0630,-83.0730,82.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T19:35:00,26.0630,-83.0730,76.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T20:35:00,26.0630,-83.0730,80.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T21:35:00,26.0630,-83.0730,78.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T22:35:00,26.0630,-83.0730,80.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-10T23:35:00,26.0630,-83.0730,81.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T00:35:00,26.0630,-83.0730,72.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T01:35:00,26.0630,-83.0730,76.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T02:35:00,26.0630,-83.0730,80.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T03:35:00,26.0630,-83.0730,81.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T04:35:00,26.0630,-83.0730,80.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T05:35:00,26.0630,-83.0730,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T06:35:00,26.0630,-83.0730,79.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T07:35:00,26.0630,-83.0730,78.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T08:35:00,26.0630,-83.0730,77.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T09:35:00,26.0630,-83.0730,76.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T10:35:00,26.0630,-83.0730,78.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T11:35:00,26.0630,-83.0730,78.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T12:35:00,26.0630,-83.0730,76.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T13:35:00,26.0630,-83.0730,77.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T14:35:00,26.0630,-83.0730,87.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T15:35:00,26.0630,-83.0730,84.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T16:35:00,26.0630,-83.0730,85.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T17:35:00,26.0630,-83.0730,82.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T18:35:00,26.0630,-83.0730,82.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T19:35:00,26.0630,-83.0730,88.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T20:35:00,26.0630,-83.0730,92.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T21:35:00,26.0630,-83.0730,91.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T22:35:00,26.0630,-83.0730,85.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-11T23:35:00,26.0630,-83.0730,87.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T00:35:00,26.0630,-83.0730,83.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T01:35:00,26.0630,-83.0730,84.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T02:35:00,26.0630,-83.0730,81.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T03:35:00,26.0630,-83.0730,80.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T04:35:00,26.0630,-83.0730,81.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T05:35:00,26.0630,-83.0730,81.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T06:35:00,26.0630,-83.0730,83.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T07:35:00,26.0630,-83.0730,81.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-12T08:35:00,26.0630,-83.0730,75.57,11111222 