owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T00:00:00Z,26.5255,-82.0032,2.76,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T01:00:00Z,26.5255,-82.0032,2.72,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T02:00:00Z,26.5255,-82.0032,2.68,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T03:00:00Z,26.5255,-82.0032,2.64,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T04:00:00Z,26.5255,-82.0032,2.61,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T05:00:00Z,26.5255,-82.0032,2.62,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T06:00:00Z,26.5255,-82.0032,2.66,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T07:00:00Z,26.5255,-82.0032,2.713,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T08:00:00Z,26.5255,-82.0032,2.78,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T09:00:00Z,26.5255,-82.0032,2.83,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T10:00:00Z,26.5255,-82.0032,2.876,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T11:00:00Z,26.5255,-82.0032,2.91,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T12:00:00Z,26.5255,-82.0032,2.88,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T13:00:00Z,26.5255,-82.0032,2.79,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T14:00:00Z,26.5255,-82.0032,2.666,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T15:00:00Z,26.5255,-82.0032,2.58,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T16:00:00Z,26.5255,-82.0032,2.492,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T17:00:00Z,26.5255,-82.0032,2.412,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T18:00:00Z,26.5255,-82.0032,2.366,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T19:00:00Z,26.5255,-82.0032,2.39,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T20:00:00Z,26.5255,-82.0032,2.48,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T21:00:00Z,26.5255,-82.0032,2.546,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T22:00:00Z,26.5255,-82.0032,2.6,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T23:00:00Z,26.5255,-82.0032,2.64,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T00:00:00Z,26.5255,-82.0032,2.689,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T01:00:00Z,26.5255,-82.0032,2.73,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T02:00:00Z,26.5255,-82.0032,2.76,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T03:00:00Z,26.5255,-82.0032,2.72,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T04:00:00Z,26.5255,-82.0032,2.67,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T05:00:00Z,26.5255,-82.0032,2.6,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T06:00:00Z,26.5255,-82.0032,2.59,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T07:00:00Z,26.5255,-82.0032,2.62,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T08:00:00Z,26.5255,-82.0032,2.7,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T09:00:00Z,26.5255,-82.0032,2.76,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T10:00:00Z,26.5255,-82.0032,2.812,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T11:00:00Z,26.5255,-82.0032,2.85,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T12:00:00Z,26.5255,-82.0032,2.879,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T13:00:00Z,26.5255,-82.0032,2.87,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T14:00:00Z,26.5255,-82.0032,2.785,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T15:00:00Z,26.5255,-82.0032,2.66,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T16:00:00Z,26.5255,-82.0032,2.55,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T17:00:00Z,26.5255,-82.0032,2.46,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T18:00:00Z,26.5255,-82.0032,2.38,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T19:00:00Z,26.5255,-82.0032,2.316,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T20:00:00Z,26.5255,-82.0032,2.314,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T21:00:00Z,26.5255,-82.0032,2.39,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T22:00:00Z,26.5255,-82.0032,2.49,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T23:00:00Z,26.5255,-82.0032,2.551,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T00:00:00Z,26.5255,-82.0032,2.62,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T01:00:00Z,26.5255,-82.0032,2.68,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T02:00:00Z,26.5255,-82.0032,2.731,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T03:00:00Z,26.5255,-82.0032,2.75,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T04:00:00Z,26.5255,-82.0032,2.71,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T05:00:00Z,26.5255,-82.0032,2.649,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T06:00:00Z,26.5255,-82.0032,2.57,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T07:00:00Z,26.5255,-82.0032,2.54,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T08:00:00Z,26.5255,-82.0032,2.57,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T09:00:00Z,26.5255,-82.0032,2.62,3.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T10:00:00Z,26.5255,-82.0032,2.71,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T11:00:00Z,26.5255,-82.0032,2.779,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T12:00:00Z,26.5255,-82.0032,2.83,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T13:00:00Z,26.5255,-82.0032,2.86,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T14:00:00Z,26.5255,-82.0032,2.86,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T15:00:00Z,26.5255,-82.0032,2.807,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T16:00:00Z,26.5255,-82.0032,2.698,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T17:00:00Z,26.5255,-82.0032,2.58,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T18:00:00Z,26.5255,-82.0032,2.473,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T19:00:00Z,26.5255,-82.0032,2.372,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T20:00:00Z,26.5255,-82.0032,2.311,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T21:00:00Z,26.5255,-82.0032,2.308,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T22:00:00Z,26.5255,-82.0032,2.34,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T23:00:00Z,26.5255,-82.0032,2.48,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T00:00:00Z,26.5255,-82.0032,2.609,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T01:00:00Z,26.5255,-82.0032,2.66,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T02:00:00Z,26.5255,-82.0032,2.729,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T03:00:00Z,26.5255,-82.0032,2.77,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T04:00:00Z,26.5255,-82.0032,2.753,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T05:00:00Z,26.5255,-82.0032,2.7,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T06:00:00Z,26.5255,-82.0032,2.62,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T07:00:00Z,26.5255,-82.0032,2.54,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T08:00:00Z,26.5255,-82.0032,2.5,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T09:00:00Z,26.5255,-82.0032,2.518,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T10:00:00Z,26.5255,-82.0032,2.62,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T11:00:00Z,26.5255,-82.0032,2.709,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T12:00:00Z,26.5255,-82.0032,2.74,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T13:00:00Z,26.5255,-82.0032,2.78,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T14:00:00Z,26.5255,-82.0032,2.851,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T15:00:00Z,26.5255,-82.0032,2.85,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T16:00:00Z,26.5255,-82.0032,2.831,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T17:00:00Z,26.5255,-82.0032,2.75,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T18:00:00Z,26.5255,-82.0032,2.629,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T19:00:00Z,26.5255,-82.0032,2.518,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T20:00:00Z,26.5255,-82.0032,2.43,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T21:00:00Z,26.5255,-82.0032,2.36,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T22:00:00Z,26.5255,-82.0032,2.34,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T23:00:00Z,26.5255,-82.0032,2.41,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T00:00:00Z,26.5255,-82.0032,2.48,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T01:00:00Z,26.5255,-82.0032,2.54,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T02:00:00Z,26.5255,-82.0032,2.606,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T03:00:00Z,26.5255,-82.0032,2.68,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T04:00:00Z,26.5255,-82.0032,2.727,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T05:00:00Z,26.5255,-82.0032,2.68,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T06:00:00Z,26.5255,-82.0032,2.58,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T07:00:00Z,26.5255,-82.0032,2.47,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T08:00:00Z,26.5255,-82.0032,2.38,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T09:00:00Z,26.5255,-82.0032,2.322,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T10:00:00Z,26.5255,-82.0032,2.32,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T11:00:00Z,26.5255,-82.0032,2.44,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T12:00:00Z,26.5255,-82.0032,2.56,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T13:00:00Z,26.5255,-82.0032,2.641,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T14:00:00Z,26.5255,-82.0032,2.701,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T15:00:00Z,26.5255,-82.0032,2.774,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T16:00:00Z,26.5255,-82.0032,2.796,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T17:00:00Z,26.5255,-82.0032,2.743,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T18:00:00Z,26.5255,-82.0032,2.63,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T19:00:00Z,26.5255,-82.0032,2.49,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T20:00:00Z,26.5255,-82.0032,2.386,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T21:00:00Z,26.5255,-82.0032,2.302,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T22:00:00Z,26.5255,-82.0032,2.247,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T23:00:00Z,26.5255,-82.0032,2.27,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T00:00:00Z,26.5255,-82.0032,2.402,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T01:00:00Z,26.5255,-82.0032,2.52,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T02:00:00Z,26.5255,-82.0032,2.6,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T03:00:00Z,26.5255,-82.0032,2.679,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T04:00:00Z,26.5255,-82.0032,2.75,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T05:00:00Z,26.5255,-82.0032,2.77,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T06:00:00Z,26.5255,-82.0032,2.7,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T07:00:00Z,26.5255,-82.0032,2.582,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T08:00:00Z,26.5255,-82.0032,2.46,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T09:00:00Z,26.5255,-82.0032,2.36,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T10:00:00Z,26.5255,-82.0032,2.31,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T11:00:00Z,26.5255,-82.0032,2.32,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T12:00:00Z,26.5255,-82.0032,2.452,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T13:00:00Z,26.5255,-82.0032,2.61,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T14:00:00Z,26.5255,-82.0032,2.716,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T15:00:00Z,26.5255,-82.0032,2.8,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T16:00:00Z,26.5255,-82.0032,2.875,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T17:00:00Z,26.5255,-82.0032,2.889,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T18:00:00Z,26.5255,-82.0032,2.86,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T19:00:00Z,26.5255,-82.0032,2.752,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T20:00:00Z,26.5255,-82.0032,2.62,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T21:00:00Z,26.5255,-82.0032,2.512,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T22:00:00Z,26.5255,-82.0032,2.448,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T23:00:00Z,26.5255,-82.0032,2.41,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T00:00:00Z,26.5255,-82.0032,2.46,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T01:00:00Z,26.5255,-82.0032,2.63,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T02:00:00Z,26.5255,-82.0032,2.751,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T03:00:00Z,26.5255,-82.0032,2.85,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T04:00:00Z,26.5255,-82.0032,2.918,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T05:00:00Z,26.5255,-82.0032,2.93,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T06:00:00Z,26.5255,-82.0032,2.88,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T07:00:00Z,26.5255,-82.0032,2.77,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T08:00:00Z,26.5255,-82.0032,2.62,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T09:00:00Z,26.5255,-82.0032,2.508,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T10:00:00Z,26.5255,-82.0032,2.43,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T11:00:00Z,26.5255,-82.0032,2.364,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T12:00:00Z,26.5255,-82.0032,2.373,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T13:00:00Z,26.5255,-82.0032,2.58,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T14:00:00Z,26.5255,-82.0032,2.71,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T15:00:00Z,26.5255,-82.0032,2.779,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T16:00:00Z,26.5255,-82.0032,2.87,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T17:00:00Z,26.5255,-82.0032,2.92,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T18:00:00Z,26.5255,-82.0032,2.938,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T19:00:00Z,26.5255,-82.0032,2.87,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T20:00:00Z,26.5255,-82.0032,2.74,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T21:00:00Z,26.5255,-82.0032,2.64,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T22:00:00Z,26.5255,-82.0032,2.55,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T23:00:00Z,26.5255,-82.0032,2.47,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T00:00:00Z,26.5255,-82.0032,2.42,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T01:00:00Z,26.5255,-82.0032,2.53,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T02:00:00Z,26.5255,-82.0032,2.68,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T03:00:00Z,26.5255,-82.0032,2.78,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T04:00:00Z,26.5255,-82.0032,2.84,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T05:00:00Z,26.5255,-82.0032,2.897,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T06:00:00Z,26.5255,-82.0032,2.91,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T07:00:00Z,26.5255,-82.0032,2.83,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T08:00:00Z,26.5255,-82.0032,2.7,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T09:00:00Z,26.5255,-82.0032,2.55,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T10:00:00Z,26.5255,-82.0032,2.463,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T11:00:00Z,26.5255,-82.0032,2.38,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T12:00:00Z,26.5255,-82.0032,2.3,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T13:00:00Z,26.5255,-82.0032,2.32,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T14:00:00Z,26.5255,-82.0032,2.523,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T15:00:00Z,26.5255,-82.0032,2.65,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T16:00:00Z,26.5255,-82.0032,2.747,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T17:00:00Z,26.5255,-82.0032,2.833,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T18:00:00Z,26.5255,-82.0032,2.879,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T19:00:00Z,26.5255,-82.0032,2.856,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T20:00:00Z,26.5255,-82.0032,2.774,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T21:00:00Z,26.5255,-82.0032,2.662,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T22:00:00Z,26.5255,-82.0032,2.54,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T23:00:00Z,26.5255,-82.0032,2.47,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T00:00:00Z,26.5255,-82.0032,2.42,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T01:00:00Z,26.5255,-82.0032,2.43,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T02:00:00Z,26.5255,-82.0032,2.58,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T03:00:00Z,26.5255,-82.0032,2.72,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T04:00:00Z,26.5255,-82.0032,2.808,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T05:00:00Z,26.5255,-82.0032,2.87,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T06:00:00Z,26.5255,-82.0032,2.902,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T07:00:00Z,26.5255,-82.0032,2.861,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T08:00:00Z,26.5255,-82.0032,2.74,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T09:00:00Z,26.5255,-82.0032,2.59,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T10:00:00Z,26.5255,-82.0032,2.47,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T11:00:00Z,26.5255,-82.0032,2.381,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T12:00:00Z,26.5255,-82.0032,2.292,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T13:00:00Z,26.5255,-82.0032,2.24,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T14:00:00Z,26.5255,-82.0032,2.29,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T15:00:00Z,26.5255,-82.0032,2.49,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T16:00:00Z,26.5255,-82.0032,2.606,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T17:00:00Z,26.5255,-82.0032,2.67,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T18:00:00Z,26.5255,-82.0032,2.74,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T19:00:00Z,26.5255,-82.0032,2.779,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T20:00:00Z,26.5255,-82.0032,2.762,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T21:00:00Z,26.5255,-82.0032,2.68,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T22:00:00Z,26.5255,-82.0032,2.59,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T23:00:00Z,26.5255,-82.0032,2.503,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T00:00:00Z,26.5255,-82.0032,2.434,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T01:00:00Z,26.5255,-82.0032,2.42,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T02:00:00Z,26.5255,-82.0032,2.5,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T03:00:00Z,26.5255,-82.0032,2.659,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T04:00:00Z,26.5255,-82.0032,2.766,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T05:00:00Z,26.5255,-82.0032,2.82,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T06:00:00Z,26.5255,-82.0032,2.869,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T07:00:00Z,26.5255,-82.0032,2.876,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T08:00:00Z,26.5255,-82.0032,2.8,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T09:00:00Z,26.5255,-82.0032,2.69,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T10:00:00Z,26.5255,-82.0032,2.55,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T11:00:00Z,26.5255,-82.0032,2.452,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T12:00:00Z,26.5255,-82.0032,2.369,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T13:00:00Z,26.5255,-82.0032,2.28,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T14:00:00Z,26.5255,-82.0032,2.238,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T15:00:00Z,26.5255,-82.0032,2.346,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T16:00:00Z,26.5255,-82.0032,2.51,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T17:00:00Z,26.5255,-82.0032,2.6,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T18:00:00Z,26.5255,-82.0032,2.66,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T19:00:00Z,26.5255,-82.0032,2.72,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T20:00:00Z,26.5255,-82.0032,2.75,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T21:00:00Z,26.5255,-82.0032,2.73,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T22:00:00Z,26.5255,-82.0032,2.672,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T23:00:00Z,26.5255,-82.0032,2.605,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T00:00:00Z,26.5255,-82.0032,2.53,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T01:00:00Z,26.5255,-82.0032,2.49,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T02:00:00Z,26.5255,-82.0032,2.509,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T03:00:00Z,26.5255,-82.0032,2.619,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T04:00:00Z,26.5255,-82.0032,2.74,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T05:00:00Z,26.5255,-82.0032,2.83,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T06:00:00Z,26.5255,-82.0032,2.883,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T07:00:00Z,26.5255,-82.0032,2.908,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T08:00:00Z,26.5255,-82.0032,2.89,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T09:00:00Z,26.5255,-82.0032,2.82,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T10:00:00Z,26.5255,-82.0032,2.69,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T11:00:00Z,26.5255,-82.0032,2.58,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T12:00:00Z,26.5255,-82.0032,2.49,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T13:00:00Z,26.5255,-82.0032,2.401,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T14:00:00Z,26.5255,-82.0032,2.326,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T15:00:00Z,26.5255,-82.0032,2.32,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T16:00:00Z,26.5255,-82.0032,2.48,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T17:00:00Z,26.5255,-82.0032,2.61,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T18:00:00Z,26.5255,-82.0032,2.67,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T19:00:00Z,26.5255,-82.0032,2.72,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T20:00:00Z,26.5255,-82.0032,2.77,6.47,1111122 