owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T00:00:00Z,26.6493,-81.8810,2.5,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T01:00:00Z,26.6493,-81.8810,2.476,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T02:00:00Z,26.6493,-81.8810,2.458,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T03:00:00Z,26.6493,-81.8810,2.446,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T04:00:00Z,26.6493,-81.8810,2.5,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T05:00:00Z,26.6493,-81.8810,2.51,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T06:00:00Z,26.6493,-81.8810,2.53,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T07:00:00Z,26.6493,-81.8810,2.57,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T08:00:00Z,26.6493,-81.8810,2.59,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T09:00:00Z,26.6493,-81.8810,2.59,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T10:00:00Z,26.6493,-81.8810,2.56,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T11:00:00Z,26.6493,-81.8810,2.5,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T12:00:00Z,26.6493,-81.8810,2.45,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T13:00:00Z,26.6493,-81.8810,2.417,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T14:00:00Z,26.6493,-81.8810,2.391,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T15:00:00Z,26.6493,-81.8810,2.451,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T16:00:00Z,26.6493,-81.8810,2.555,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T17:00:00Z,26.6493,-81.8810,2.631,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T18:00:00Z,26.6493,-81.8810,2.715,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T19:00:00Z,26.6493,-81.8810,2.778,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T20:00:00Z,26.6493,-81.8810,2.835,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T21:00:00Z,26.6493,-81.8810,2.878,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T22:00:00Z,26.6493,-81.8810,2.895,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T23:00:00Z,26.6493,-81.8810,2.829,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T00:00:00Z,26.6493,-81.8810,2.776,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T01:00:00Z,26.6493,-81.8810,2.713,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T02:00:00Z,26.6493,-81.8810,2.657,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T03:00:00Z,26.6493,-81.8810,2.633,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T04:00:00Z,26.6493,-81.8810,2.65,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T05:00:00Z,26.6493,-81.8810,2.704,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T06:00:00Z,26.6493,-81.8810,2.764,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T07:00:00Z,26.6493,-81.8810,2.812,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T08:00:00Z,26.6493,-81.8810,2.848,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T09:00:00Z,26.6493,-81.8810,2.883,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T10:00:00Z,26.6493,-81.8810,2.853,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T11:00:00Z,26.6493,-81.8810,2.797,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T12:00:00Z,26.6493,-81.8810,2.741,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T13:00:00Z,26.6493,-81.8810,2.692,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T14:00:00Z,26.6493,-81.8810,2.648,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T15:00:00Z,26.6493,-81.8810,2.62,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T16:00:00Z,26.6493,-81.8810,2.628,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T17:00:00Z,26.6493,-81.8810,2.725,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T18:00:00Z,26.6493,-81.8810,2.81,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T19:00:00Z,26.6493,-81.8810,2.79,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T20:00:00Z,26.6493,-81.8810,2.764,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T21:00:00Z,26.6493,-81.8810,2.724,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T22:00:00Z,26.6493,-81.8810,2.652,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T23:00:00Z,26.6493,-81.8810,2.597,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T00:00:00Z,26.6493,-81.8810,2.552,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T01:00:00Z,26.6493,-81.8810,2.502,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T02:00:00Z,26.6493,-81.8810,2.44,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T03:00:00Z,26.6493,-81.8810,2.38,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T04:00:00Z,26.6493,-81.8810,2.34,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T05:00:00Z,26.6493,-81.8810,2.33,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T06:00:00Z,26.6493,-81.8810,2.39,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T07:00:00Z,26.6493,-81.8810,2.46,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T08:00:00Z,26.6493,-81.8810,2.52,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T09:00:00Z,26.6493,-81.8810,2.55,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T10:00:00Z,26.6493,-81.8810,2.51,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T11:00:00Z,26.6493,-81.8810,2.442,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T12:00:00Z,26.6493,-81.8810,2.4,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T13:00:00Z,26.6493,-81.8810,2.35,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T14:00:00Z,26.6493,-81.8810,2.299,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T15:00:00Z,26.6493,-81.8810,2.251,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T16:00:00Z,26.6493,-81.8810,2.23,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T17:00:00Z,26.6493,-81.8810,2.294,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T18:00:00Z,26.6493,-81.8810,2.367,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T19:00:00Z,26.6493,-81.8810,2.427,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T20:00:00Z,26.6493,-81.8810,2.51,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T21:00:00Z,26.6493,-81.8810,2.56,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T22:00:00Z,26.6493,-81.8810,2.575,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T23:00:00Z,26.6493,-81.8810,2.539,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T00:00:00Z,26.6493,-81.8810,2.48,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T01:00:00Z,26.6493,-81.8810,2.43,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T02:00:00Z,26.6493,-81.8810,2.38,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T03:00:00Z,26.6493,-81.8810,2.33,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T04:00:00Z,26.6493,-81.8810,2.29,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T05:00:00Z,26.6493,-81.8810,2.29,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T06:00:00Z,26.6493,-81.8810,2.35,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T07:00:00Z,26.6493,-81.8810,2.41,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T08:00:00Z,26.6493,-81.8810,2.46,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T09:00:00Z,26.6493,-81.8810,2.51,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T10:00:00Z,26.6493,-81.8810,2.52,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T11:00:00Z,26.6493,-81.8810,2.48,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T12:00:00Z,26.6493,-81.8810,2.42,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T13:00:00Z,26.6493,-81.8810,2.37,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T14:00:00Z,26.6493,-81.8810,2.321,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T15:00:00Z,26.6493,-81.8810,2.273,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T16:00:00Z,26.6493,-81.8810,2.23,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T17:00:00Z,26.6493,-81.8810,2.207,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T18:00:00Z,26.6493,-81.8810,2.264,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T19:00:00Z,26.6493,-81.8810,2.329,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T20:00:00Z,26.6493,-81.8810,2.388,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T21:00:00Z,26.6493,-81.8810,2.46,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T22:00:00Z,26.6493,-81.8810,2.49,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T23:00:00Z,26.6493,-81.8810,2.48,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T00:00:00Z,26.6493,-81.8810,2.44,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T01:00:00Z,26.6493,-81.8810,2.389,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T02:00:00Z,26.6493,-81.8810,2.35,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T03:00:00Z,26.6493,-81.8810,2.3,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T04:00:00Z,26.6493,-81.8810,2.26,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T05:00:00Z,26.6493,-81.8810,2.231,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T06:00:00Z,26.6493,-81.8810,2.247,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T07:00:00Z,26.6493,-81.8810,2.313,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T08:00:00Z,26.6493,-81.8810,2.37,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T09:00:00Z,26.6493,-81.8810,2.434,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T10:00:00Z,26.6493,-81.8810,2.48,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T11:00:00Z,26.6493,-81.8810,2.48,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T12:00:00Z,26.6493,-81.8810,2.449,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T13:00:00Z,26.6493,-81.8810,2.39,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T14:00:00Z,26.6493,-81.8810,2.34,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T15:00:00Z,26.6493,-81.8810,2.282,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T16:00:00Z,26.6493,-81.8810,2.231,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T17:00:00Z,26.6493,-81.8810,2.192,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T18:00:00Z,26.6493,-81.8810,2.18,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T19:00:00Z,26.6493,-81.8810,2.249,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T20:00:00Z,26.6493,-81.8810,2.303,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T21:00:00Z,26.6493,-81.8810,2.374,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T22:00:00Z,26.6493,-81.8810,2.45,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T23:00:00Z,26.6493,-81.8810,2.531,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T00:00:00Z,26.6493,-81.8810,2.531,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T01:00:00Z,26.6493,-81.8810,2.49,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T02:00:00Z,26.6493,-81.8810,2.447,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T03:00:00Z,26.6493,-81.8810,2.4,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T04:00:00Z,26.6493,-81.8810,2.35,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T05:00:00Z,26.6493,-81.8810,2.31,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T06:00:00Z,26.6493,-81.8810,2.28,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T07:00:00Z,26.6493,-81.8810,2.32,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T08:00:00Z,26.6493,-81.8810,2.39,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T09:00:00Z,26.6493,-81.8810,2.454,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T10:00:00Z,26.6493,-81.8810,2.517,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T11:00:00Z,26.6493,-81.8810,2.55,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T12:00:00Z,26.6493,-81.8810,2.51,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T13:00:00Z,26.6493,-81.8810,2.46,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T14:00:00Z,26.6493,-81.8810,2.42,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T15:00:00Z,26.6493,-81.8810,2.38,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T16:00:00Z,26.6493,-81.8810,2.33,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T17:00:00Z,26.6493,-81.8810,2.288,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T18:00:00Z,26.6493,-81.8810,2.252,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T19:00:00Z,26.6493,-81.8810,2.27,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T20:00:00Z,26.6493,-81.8810,2.34,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T21:00:00Z,26.6493,-81.8810,2.41,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T22:00:00Z,26.6493,-81.8810,2.47,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T23:00:00Z,26.6493,-81.8810,2.5,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T00:00:00Z,26.6493,-81.8810,2.5,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T01:00:00Z,26.6493,-81.8810,2.46,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T02:00:00Z,26.6493,-81.8810,2.42,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T03:00:00Z,26.6493,-81.8810,2.382,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T04:00:00Z,26.6493,-81.8810,2.347,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T05:00:00Z,26.6493,-81.8810,2.31,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T06:00:00Z,26.6493,-81.8810,2.282,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T07:00:00Z,26.6493,-81.8810,2.31,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T08:00:00Z,26.6493,-81.8810,2.36,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T09:00:00Z,26.6493,-81.8810,2.42,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T10:00:00Z,26.6493,-81.8810,2.49,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T11:00:00Z,26.6493,-81.8810,2.52,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T12:00:00Z,26.6493,-81.8810,2.529,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T13:00:00Z,26.6493,-81.8810,2.498,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T14:00:00Z,26.6493,-81.8810,2.452,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T15:00:00Z,26.6493,-81.8810,2.406,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T16:00:00Z,26.6493,-81.8810,2.355,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T17:00:00Z,26.6493,-81.8810,2.308,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T18:00:00Z,26.6493,-81.8810,2.26,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T19:00:00Z,26.6493,-81.8810,2.238,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T20:00:00Z,26.6493,-81.8810,2.214,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T21:00:00Z,26.6493,-81.8810,2.269,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T22:00:00Z,26.6493,-81.8810,2.319,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T23:00:00Z,26.6493,-81.8810,2.36,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T00:00:00Z,26.6493,-81.8810,2.375,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T01:00:00Z,26.6493,-81.8810,2.37,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T02:00:00Z,26.6493,-81.8810,2.36,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T03:00:00Z,26.6493,-81.8810,2.33,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T04:00:00Z,26.6493,-81.8810,2.29,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T05:00:00Z,26.6493,-81.8810,2.261,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T06:00:00Z,26.6493,-81.8810,2.25,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T07:00:00Z,26.6493,-81.8810,2.26,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T08:00:00Z,26.6493,-81.8810,2.299,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T09:00:00Z,26.6493,-81.8810,2.35,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T10:00:00Z,26.6493,-81.8810,2.41,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T11:00:00Z,26.6493,-81.8810,2.46,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T12:00:00Z,26.6493,-81.8810,2.492,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T13:00:00Z,26.6493,-81.8810,2.478,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T14:00:00Z,26.6493,-81.8810,2.439,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T15:00:00Z,26.6493,-81.8810,2.389,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T16:00:00Z,26.6493,-81.8810,2.33,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T17:00:00Z,26.6493,-81.8810,2.273,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T18:00:00Z,26.6493,-81.8810,2.224,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T19:00:00Z,26.6493,-81.8810,2.177,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T20:00:00Z,26.6493,-81.8810,2.15,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T21:00:00Z,26.6493,-81.8810,2.16,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T22:00:00Z,26.6493,-81.8810,2.22,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T23:00:00Z,26.6493,-81.8810,2.27,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T00:00:00Z,26.6493,-81.8810,2.32,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T01:00:00Z,26.6493,-81.8810,2.36,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T02:00:00Z,26.6493,-81.8810,2.386,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T03:00:00Z,26.6493,-81.8810,2.4,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T04:00:00Z,26.6493,-81.8810,2.39,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T05:00:00Z,26.6493,-81.8810,2.378,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T06:00:00Z,26.6493,-81.8810,2.34,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T07:00:00Z,26.6493,-81.8810,2.32,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T08:00:00Z,26.6493,-81.8810,2.307,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T09:00:00Z,26.6493,-81.8810,2.322,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T10:00:00Z,26.6493,-81.8810,2.38,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T11:00:00Z,26.6493,-81.8810,2.436,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T12:00:00Z,26.6493,-81.8810,2.48,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T13:00:00Z,26.6493,-81.8810,2.5,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T14:00:00Z,26.6493,-81.8810,2.473,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T15:00:00Z,26.6493,-81.8810,2.43,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T16:00:00Z,26.6493,-81.8810,2.379,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T17:00:00Z,26.6493,-81.8810,2.321,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T18:00:00Z,26.6493,-81.8810,2.26,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T19:00:00Z,26.6493,-81.8810,2.201,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T20:00:00Z,26.6493,-81.8810,2.154,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T21:00:00Z,26.6493,-81.8810,2.13,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T22:00:00Z,26.6493,-81.8810,2.131,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T23:00:00Z,26.6493,-81.8810,2.184,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T00:00:00Z,26.6493,-81.8810,2.24,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T01:00:00Z,26.6493,-81.8810,2.29,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T02:00:00Z,26.6493,-81.8810,2.34,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T03:00:00Z,26.6493,-81.8810,2.37,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T04:00:00Z,26.6493,-81.8810,2.39,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T05:00:00Z,26.6493,-81.8810,2.38,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T06:00:00Z,26.6493,-81.8810,2.347,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T07:00:00Z,26.6493,-81.8810,2.31,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T08:00:00Z,26.6493,-81.8810,2.28,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T09:00:00Z,26.6493,-81.8810,2.27,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T10:00:00Z,26.6493,-81.8810,2.29,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T11:00:00Z,26.6493,-81.8810,2.35,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T12:00:00Z,26.6493,-81.8810,2.42,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T13:00:00Z,26.6493,-81.8810,2.47,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T14:00:00Z,26.6493,-81.8810,2.518,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T15:00:00Z,26.6493,-81.8810,2.534,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T16:00:00Z,26.6493,-81.8810,2.494,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T17:00:00Z,26.6493,-81.8810,2.427,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T18:00:00Z,26.6493,-81.8810,2.37,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T19:00:00Z,26.6493,-81.8810,2.31,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T20:00:00Z,26.6493,-81.8810,2.26,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T21:00:00Z,26.6493,-81.8810,2.21,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T22:00:00Z,26.6493,-81.8810,2.178,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T23:00:00Z,26.6493,-81.8810,2.183,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T00:00:00Z,26.6493,-81.8810,2.254,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T01:00:00Z,26.6493,-81.8810,2.304,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T02:00:00Z,26.6493,-81.8810,2.36,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T03:00:00Z,26.6493,-81.8810,2.41,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T04:00:00Z,26.6493,-81.8810,2.44,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T05:00:00Z,26.6493,-81.8810,2.46,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T06:00:00Z,26.6493,-81.8810,2.452,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T07:00:00Z,26.6493,-81.8810,2.42,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T08:00:00Z,26.6493,-81.8810,2.37,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T09:00:00Z,26.6493,-81.8810,2.36,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T10:00:00Z,26.6493,-81.8810,2.35,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T11:00:00Z,26.6493,-81.8810,2.37,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T12:00:00Z,26.6493,-81.8810,2.432,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T13:00:00Z,26.6493,-81.8810,2.49,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T14:00:00Z,26.6493,-81.8810,2.54,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T15:00:00Z,26.6493,-81.8810,2.574,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T16:00:00Z,26.6493,-81.8810,2.56,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T17:00:00Z,26.6493,-81.8810,2.498,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T18:00:00Z,26.6493,-81.8810,2.429,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T19:00:00Z,26.6493,-81.8810,2.364,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T20:00:00Z,26.6493,-81.8810,2.315,5.82,1111122 