owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:30:00Z,26.2168,-96.4998,1008.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:00:00Z,26.2168,-96.4998,1008.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:30:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:00:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:30:00Z,26.2168,-96.4998,1008.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:00:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:30:00Z,26.2168,-96.4998,1008.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:00:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:30:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:30:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:00:00Z,26.2168,-96.4998,1006.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:30:00Z,26.2168,-96.4998,1006.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:00:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:30:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:00:00Z,26.2168,-96.4998,1005.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:30:00Z,26.2168,-96.4998,1004.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:00:00Z,26.2168,-96.4998,1004.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:30:00Z,26.2168,-96.4998,1003.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:00:00Z,26.2168,-96.4998,1003.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:30:00Z,26.2168,-96.4998,1003.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:00:00Z,26.2168,-96.4998,1003.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:30:00Z,26.2168,-96.4998,1004.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:00:00Z,26.2168,-96.4998,1006.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:30:00Z,26.2168,-96.4998,1006.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:00:00Z,26.2168,-96.4998,1007.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:30:00Z,26.2168,-96.4998,1008.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:00:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:30:00Z,26.2168,-96.4998,1009.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:00:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:30:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:00:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:00:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:30:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:30:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:00:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:30:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:30:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:00:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:30:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:00:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:00:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:30:00Z,26.2168,-96.4998,1018.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:00:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:30:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:00:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:30:00Z,26.2168,-96.4998,1020.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:30:00Z,26.2168,-96.4998,1021.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:00:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:30:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:00:00Z,26.2168,-96.4998,1022.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:30:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:00:00Z,26.2168,-96.4998,1023.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:30:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:00:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:30:00Z,26.2168,-96.4998,1024.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:30:00Z,26.2168,-96.4998,1024.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:00:00Z,26.2168,-96.4998,1024.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:30:00Z,26.2168,-96.4998,1024.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:00:00Z,26.2168,-96.4998,1025.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:30:00Z,26.2168,-96.4998,1026.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:00:00Z,26.2168,-96.4998,1026.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:30:00Z,26.2168,-96.4998,1026.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:00:00Z,26.2168,-96.4998,1027.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:30:00Z,26.2168,-96.4998,1027.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:00:00Z,26.2168,-96.4998,1027.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:30:00Z,26.2168,-96.4998,1028.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:00:00Z,26.2168,-96.4998,1028.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:30:00Z,26.2168,-96.4998,1029.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:00:00Z,26.2168,-96.4998,1029.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:30:00Z,26.2168,-96.4998,1030.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:00:00Z,26.2168,-96.4998,1029.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:30:00Z,26.2168,-96.4998,1029.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:00:00Z,26.2168,-96.4998,1029.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:30:00Z,26.2168,-96.4998,1028.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:00:00Z,26.2168,-96.4998,1028.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:30:00Z,26.2168,-96.4998,1028.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:00:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:30:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:00:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:30:00Z,26.2168,-96.4998,1026.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:00:00Z,26.2168,-96.4998,1026.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:30:00Z,26.2168,-96.4998,1026.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:00:00Z,26.2168,-96.4998,1027.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:30:00Z,26.2168,-96.4998,1027.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:00:00Z,26.2168,-96.4998,1027.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:30:00Z,26.2168,-96.4998,1027.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:00:00Z,26.2168,-96.4998,1027.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:30:00Z,26.2168,-96.4998,1027.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:00:00Z,26.2168,-96.4998,1028.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:30:00Z,26.2168,-96.4998,1028.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:00:00Z,26.2168,-96.4998,1027.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:30:00Z,26.2168,-96.4998,1028.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:00:00Z,26.2168,-96.4998,1028.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:30:00Z,26.2168,-96.4998,1028.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:00:00Z,26.2168,-96.4998,1028.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:30:00Z,26.2168,-96.4998,1028.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:00:00Z,26.2168,-96.4998,1028.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:30:00Z,26.2168,-96.4998,1028.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:00:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:30:00Z,26.2168,-96.4998,1027.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:00:00Z,26.2168,-96.4998,1027.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:30:00Z,26.2168,-96.4998,1026.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:00:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:30:00Z,26.2168,-96.4998,1026.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:00:00Z,26.2168,-96.4998,1026.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:30:00Z,26.2168,-96.4998,1026.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:00:00Z,26.2168,-96.4998,1026.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:30:00Z,26.2168,-96.4998,1026.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:00:00Z,26.2168,-96.4998,1027.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:30:00Z,26.2168,-96.4998,1026.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:00:00Z,26.2168,-96.4998,1027.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:30:00Z,26.2168,-96.4998,1027.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:00:00Z,26.2168,-96.4998,1027.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:30:00Z,26.2168,-96.4998,1028.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:00:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:30:00Z,26.2168,-96.4998,1028.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:00:00Z,26.2168,-96.4998,1028.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:30:00Z,26.2168,-96.4998,1028.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:00:00Z,26.2168,-96.4998,1028.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:30:00Z,26.2168,-96.4998,1027.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:00:00Z,26.2168,-96.4998,1026.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:30:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:00:00Z,26.2168,-96.4998,1025.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:30:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:00:00Z,26.2168,-96.4998,1023.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:00:00Z,26.2168,-96.4998,1022.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:30:00Z,26.2168,-96.4998,1022.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:00:00Z,26.2168,-96.4998,1022.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:30:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:00:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:30:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:00:00Z,26.2168,-96.4998,1022.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:30:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:00:00Z,26.2168,-96.4998,1022.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:30:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:00:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:30:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:00:00Z,26.2168,-96.4998,1023.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:30:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:00:00Z,26.2168,-96.4998,1023.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:30:00Z,26.2168,-96.4998,1023.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:00:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:00:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:30:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:00:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:30:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:00:00Z,26.2168,-96.4998,1023.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:30:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:00:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:30:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:00:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:30:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:00:00Z,26.2168,-96.4998,1024.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:30:00Z,26.2168,-96.4998,1024.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:00:00Z,26.2168,-96.4998,1024.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:30:00Z,26.2168,-96.4998,1025.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:00:00Z,26.2168,-96.4998,1025.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:30:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:00:00Z,26.2168,-96.4998,1026.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:30:00Z,26.2168,-96.4998,1026.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T16:00:00Z,26.2168,-96.4998,1026.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T16:30:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T17:00:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T17:30:00Z,26.2168,-96.4998,1025.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T18:00:00Z,26.2168,-96.4998,1025.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T18:30:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T19:00:00Z,26.2168,-96.4998,1023.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T19:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T20:00:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T20:30:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T21:00:00Z,26.2168,-96.4998,1022.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T21:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T22:00:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T22:30:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T23:00:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-04T23:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T00:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T00:30:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T01:00:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T01:30:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T02:00:00Z,26.2168,-96.4998,1022.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T02:30:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T03:00:00Z,26.2168,-96.4998,1022.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T03:30:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T04:00:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T04:30:00Z,26.2168,-96.4998,1023.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T05:00:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T05:30:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T06:00:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T06:30:00Z,26.2168,-96.4998,1022.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T07:00:00Z,26.2168,-96.4998,1022.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T07:30:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T08:00:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T08:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T09:00:00Z,26.2168,-96.4998,1021.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T09:30:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T10:00:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T10:30:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T11:00:00Z,26.2168,-96.4998,1020.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T11:30:00Z,26.2168,-96.4998,1020.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T12:00:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T12:30:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T13:00:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T13:30:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T14:00:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T14:30:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T15:00:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T15:30:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T16:00:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T16:30:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T17:00:00Z,26.2168,-96.4998,1020.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T17:30:00Z,26.2168,-96.4998,1019.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T18:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T18:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T19:00:00Z,26.2168,-96.4998,1017.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T19:30:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T20:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T20:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T21:00:00Z,26.2168,-96.4998,1015.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T21:30:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T22:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T22:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T23:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-05T23:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T00:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T00:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T01:00:00Z,26.2168,-96.4998,1014.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T01:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T02:00:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T02:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T03:00:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T03:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T04:00:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T04:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T05:00:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T05:30:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T06:00:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T06:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T07:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T07:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T08:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T08:30:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T09:00:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T09:30:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T10:00:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T10:30:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T11:00:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T11:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T12:00:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T12:30:00Z,26.2168,-96.4998,1011.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T13:00:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T13:30:00Z,26.2168,-96.4998,1012.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T14:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T14:30:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T15:00:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T15:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T16:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T16:30:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T17:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T17:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T18:00:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-02-06T18:30:00Z,26.2168,-96.4998,1013.02,11111222 