owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-06-01T00:30:00Z,28.8425,-94.2433,2.0,303.0353364,21.59034275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T01:00:00Z,28.8425,-94.2433,2.0,317.3671414,22.94397524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T01:30:00Z,28.8425,-94.2433,2.0,332.7985253,27.36668961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T02:00:00Z,28.8425,-94.2433,2.0,337.8867157,32.3820336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T02:30:00Z,28.8425,-94.2433,2.0,344.2769179,34.02309363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T03:00:00Z,28.8425,-94.2433,2.0,351.312678,39.39195476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T03:30:00Z,28.8425,-94.2433,2.0,352.8414217,39.96151774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T04:00:00Z,28.8425,-94.2433,2.0,0.214610949,45.43031807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T06:30:00Z,28.8425,-94.2433,2.0,22.3771004,48.80505404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T07:00:00Z,28.8425,-94.2433,2.0,27.1708845,47.80533234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T07:30:00Z,28.8425,-94.2433,2.0,30.84961512,47.29082892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T08:00:00Z,28.8425,-94.2433,2.0,36.50994484,48.37295525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T08:30:00Z,28.8425,-94.2433,2.0,41.59692152,51.8162378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T09:00:00Z,28.8425,-94.2433,2.0,46.48708743,53.68041077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T09:30:00Z,28.8425,-94.2433,2.0,49.67367949,52.6778293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T10:00:00Z,28.8425,-94.2433,2.0,55.20251523,56.96725814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T12:30:00Z,28.8425,-94.2433,2.0,89.87208435,53.75013395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T13:00:00Z,28.8425,-94.2433,2.0,90.82107693,53.03544569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T13:30:00Z,28.8425,-94.2433,2.0,100.1452994,53.64884528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T14:00:00Z,28.8425,-94.2433,2.0,100.4049062,53.76410048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-01T14:30:00Z,28.8425,-94.2433,2.0,102.2698856,52.0898733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T00:30:00Z,28.8425,-94.2433,2.0,285.5923601,15.365445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T01:00:00Z,28.8425,-94.2433,2.0,300.3955764,16.93803412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T01:30:00Z,28.8425,-94.2433,2.0,320.1726884,23.29503166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T02:00:00Z,28.8425,-94.2433,2.0,331.2172499,30.73765769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T02:30:00Z,28.8425,-94.2433,2.0,338.3314878,33.69079548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T03:00:00Z,28.8425,-94.2433,2.0,347.5773878,39.88381752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T03:30:00Z,28.8425,-94.2433,2.0,351.5856244,44.14522058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T04:00:00Z,28.8425,-94.2433,2.0,359.3451543,47.23308692,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T06:30:00Z,28.8425,-94.2433,2.0,15.76784121,66.86607062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T07:00:00Z,28.8425,-94.2433,2.0,21.13503742,70.556004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T07:30:00Z,28.8425,-94.2433,2.0,25.53423574,68.60025437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T08:00:00Z,28.8425,-94.2433,2.0,28.57823456,73.459919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T20:30:00Z,28.8425,-94.2433,2.0,173.6051582,19.75289599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T21:00:00Z,28.8425,-94.2433,2.0,176.1521831,18.18097907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T21:30:00Z,28.8425,-94.2433,2.0,193.9922686,19.06573104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T22:00:00Z,28.8425,-94.2433,2.0,214.1694031,15.24092189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T22:30:00Z,28.8425,-94.2433,2.0,228.2365425,16.15487852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T23:00:00Z,28.8425,-94.2433,2.0,238.4156105,16.00004062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-02T23:30:00Z,28.8425,-94.2433,2.0,252.2372253,17.24192565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T00:00:00Z,28.8425,-94.2433,2.0,271.6865591,11.55500325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T00:30:00Z,28.8425,-94.2433,2.0,291.9589347,12.86316446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T01:00:00Z,28.8425,-94.2433,2.0,293.9002813,13.94578789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T01:30:00Z,28.8425,-94.2433,2.0,330.6902719,7.190500678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T02:00:00Z,28.8425,-94.2433,2.0,331.107518,19.59965561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T06:30:00Z,28.8425,-94.2433,2.0,7.98442775,48.88386441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T07:00:00Z,28.8425,-94.2433,2.0,11.34992048,50.81370288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T07:30:00Z,28.8425,-94.2433,2.0,17.37664911,56.32028853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T08:00:00Z,28.8425,-94.2433,2.0,22.12450325,55.6797746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T08:30:00Z,28.8425,-94.2433,2.0,29.58861412,59.52201021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T09:00:00Z,28.8425,-94.2433,2.0,36.0226758,61.12868476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T09:30:00Z,28.8425,-94.2433,2.0,45.96690495,55.31776749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T10:00:00Z,28.8425,-94.2433,2.0,54.51669771,46.61764902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T10:30:00Z,28.8425,-94.2433,2.0,67.81405782,39.00804148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T11:00:00Z,28.8425,-94.2433,2.0,71.4465926,30.57929038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T11:30:00Z,28.8425,-94.2433,2.0,75.38840143,26.08359638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T12:00:00Z,28.8425,-94.2433,2.0,90.90445693,22.17276257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T12:30:00Z,28.8425,-94.2433,2.0,93.08399495,16.91449674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T13:00:00Z,28.8425,-94.2433,2.0,99.58203406,16.52049031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T13:30:00Z,28.8425,-94.2433,2.0,80.95521812,16.92039302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T14:00:00Z,28.8425,-94.2433,2.0,82.00591827,12.51158263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T16:30:00Z,28.8425,-94.2433,2.0,20.02907744,16.0294635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T17:00:00Z,28.8425,-94.2433,2.0,20.14592418,18.95998154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T17:30:00Z,28.8425,-94.2433,2.0,22.02824114,20.18338426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T18:00:00Z,28.8425,-94.2433,2.0,32.40724288,19.20021354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T18:30:00Z,28.8425,-94.2433,2.0,42.0948131,19.81031045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T22:30:00Z,28.8425,-94.2433,2.0,153.1046756,13.97118463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T23:00:00Z,28.8425,-94.2433,2.0,142.3298559,14.46541047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-03T23:30:00Z,28.8425,-94.2433,2.0,148.4904491,12.2455543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T00:00:00Z,28.8425,-94.2433,2.0,165.919864,9.536503552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T02:30:00Z,28.8425,-94.2433,2.0,346.9465825,5.091571467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T03:00:00Z,28.8425,-94.2433,2.0,17.37835715,11.31655425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T03:30:00Z,28.8425,-94.2433,2.0,20.33662778,13.43759279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T04:00:00Z,28.8425,-94.2433,2.0,24.47571611,19.50253573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T06:30:00Z,28.8425,-94.2433,2.0,16.14948479,32.03406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T07:00:00Z,28.8425,-94.2433,2.0,21.24585418,30.82501906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T07:30:00Z,28.8425,-94.2433,2.0,23.94008976,30.95283024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T08:00:00Z,28.8425,-94.2433,2.0,22.57429575,33.73462613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T08:30:00Z,28.8425,-94.2433,2.0,23.6276148,34.20759711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T09:00:00Z,28.8425,-94.2433,2.0,28.34189504,30.29092273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T09:30:00Z,28.8425,-94.2433,2.0,32.48443838,23.46069266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T10:00:00Z,28.8425,-94.2433,2.0,34.75202993,19.15708746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T10:30:00Z,28.8425,-94.2433,2.0,54.51660437,18.43339632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T11:00:00Z,28.8425,-94.2433,2.0,58.91758723,27.31120832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T11:30:00Z,28.8425,-94.2433,2.0,64.67129789,31.29882106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T12:00:00Z,28.8425,-94.2433,2.0,68.53911887,30.31158524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T16:30:00Z,28.8425,-94.2433,2.0,118.0143518,26.69824901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T17:00:00Z,28.8425,-94.2433,2.0,121.7095691,27.92919619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T17:30:00Z,28.8425,-94.2433,2.0,124.7335868,26.34430868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-04T18:00:00Z,28.8425,-94.2433,2.0,126.6533302,23.82017002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T00:30:00Z,28.8425,-94.2433,2.0,155.7687025,15.37454064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T01:00:00Z,28.8425,-94.2433,2.0,145.7409999,9.219571574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T01:30:00Z,28.8425,-94.2433,2.0,155.3581852,4.796832288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T02:00:00Z,28.8425,-94.2433,2.0,130.3717681,8.938691179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T02:30:00Z,28.8425,-94.2433,2.0,119.0805442,14.97820083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T03:00:00Z,28.8425,-94.2433,2.0,123.0604749,20.95229104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T03:30:00Z,28.8425,-94.2433,2.0,140.9177116,21.3979485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T04:00:00Z,28.8425,-94.2433,2.0,154.9484959,15.06741185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T04:30:00Z,28.8425,-94.2433,2.0,140.206079,12.46823163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T05:00:00Z,28.8425,-94.2433,2.0,145.8924877,6.473522998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T05:30:00Z,28.8425,-94.2433,2.0,90.58978728,6.800360285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T06:00:00Z,28.8425,-94.2433,2.0,58.14284648,4.509246057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T06:30:00Z,28.8425,-94.2433,2.0,32.55756752,9.681410021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T07:00:00Z,28.8425,-94.2433,2.0,29.32697383,16.14975232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T07:30:00Z,28.8425,-94.2433,2.0,26.58231291,14.97271185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T08:00:00Z,28.8425,-94.2433,2.0,33.32940016,15.41542409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T08:30:00Z,28.8425,-94.2433,2.0,31.25418036,21.66397932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T09:00:00Z,28.8425,-94.2433,2.0,37.34639638,19.48467346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T09:30:00Z,28.8425,-94.2433,2.0,37.64833389,21.93802407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T10:00:00Z,28.8425,-94.2433,2.0,40.02625407,21.28628901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T14:30:00Z,28.8425,-94.2433,2.0,84.96378723,24.26367243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T15:00:00Z,28.8425,-94.2433,2.0,74.13249291,25.27299349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T15:30:00Z,28.8425,-94.2433,2.0,68.78494722,28.49087047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-05T16:00:00Z,28.8425,-94.2433,2.0,77.1680392,29.31205383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T00:30:00Z,28.8425,-94.2433,2.0,121.8125747,22.68832299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T01:00:00Z,28.8425,-94.2433,2.0,117.6594282,19.66756975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T01:30:00Z,28.8425,-94.2433,2.0,112.4539341,7.173876219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T02:00:00Z,28.8425,-94.2433,2.0,117.1096728,30.10777973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T10:30:00Z,28.8425,-94.2433,2.0,21.21217209,20.03758718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T11:00:00Z,28.8425,-94.2433,2.0,14.85371616,22.27431256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T11:30:00Z,28.8425,-94.2433,2.0,15.00346193,34.92040235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T12:00:00Z,28.8425,-94.2433,2.0,20.7199472,40.13591409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T12:30:00Z,28.8425,-94.2433,2.0,23.00745223,41.29479023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T13:00:00Z,28.8425,-94.2433,2.0,29.88015319,39.4431553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T13:30:00Z,28.8425,-94.2433,2.0,30.22996915,40.30032878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T14:00:00Z,28.8425,-94.2433,2.0,32.29523948,36.68487563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T14:30:00Z,28.8425,-94.2433,2.0,32.05684268,36.68336135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T15:00:00Z,28.8425,-94.2433,2.0,37.33512697,38.43526636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T15:30:00Z,28.8425,-94.2433,2.0,43.46210017,34.51217321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T16:00:00Z,28.8425,-94.2433,2.0,45.16108241,32.7179599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T16:30:00Z,28.8425,-94.2433,2.0,59.176485,35.05098572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T17:00:00Z,28.8425,-94.2433,2.0,57.08599743,35.22391943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T17:30:00Z,28.8425,-94.2433,2.0,58.032057,29.25700771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T18:00:00Z,28.8425,-94.2433,2.0,60.35822757,24.82931332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T20:30:00Z,28.8425,-94.2433,2.0,93.71779978,26.52582327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T21:00:00Z,28.8425,-94.2433,2.0,102.1606698,22.45385045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T21:30:00Z,28.8425,-94.2433,2.0,114.9320029,20.40122545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T22:00:00Z,28.8425,-94.2433,2.0,119.1365647,21.03127433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T22:30:00Z,28.8425,-94.2433,2.0,138.3497337,17.18377141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T23:00:00Z,28.8425,-94.2433,2.0,161.5533948,15.77027901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-06T23:30:00Z,28.8425,-94.2433,2.0,173.6915767,15.8358833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T00:00:00Z,28.8425,-94.2433,2.0,201.4265918,17.32760226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T10:30:00Z,28.8425,-94.2433,2.0,2.944988284,17.71339042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T11:00:00Z,28.8425,-94.2433,2.0,11.76240274,23.10516176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T11:30:00Z,28.8425,-94.2433,2.0,18.42095628,38.38688969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T12:00:00Z,28.8425,-94.2433,2.0,24.46443109,37.33164877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T20:30:00Z,28.8425,-94.2433,2.0,116.6681314,14.90565329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T21:00:00Z,28.8425,-94.2433,2.0,136.0376162,11.32263662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T21:30:00Z,28.8425,-94.2433,2.0,149.582492,10.25093654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-07T22:00:00Z,28.8425,-94.2433,2.0,174.7080692,6.397265041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T00:30:00Z,28.8425,-94.2433,2.0,258.9276763,7.081814739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T01:00:00Z,28.8425,-94.2433,2.0,273.5674818,3.857473266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T01:30:00Z,28.8425,-94.2433,2.0,283.1534767,4.87797089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T02:00:00Z,28.8425,-94.2433,2.0,288.5016027,10.93516346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T06:30:00Z,28.8425,-94.2433,2.0,323.8070878,24.89373616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T07:00:00Z,28.8425,-94.2433,2.0,326.1299559,27.32744042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T07:30:00Z,28.8425,-94.2433,2.0,336.9580294,25.98301368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-08T08:00:00Z,28.8425,-94.2433,2.0,341.6321892,29.7981627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T00:30:00Z,28.8425,-94.2433,2.0,313.3882934,7.540742669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T01:00:00Z,28.8425,-94.2433,2.0,297.7907984,10.03776868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T01:30:00Z,28.8425,-94.2433,2.0,299.1592446,5.336253367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T02:00:00Z,28.8425,-94.2433,2.0,278.7642616,9.844942864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T04:30:00Z,28.8425,-94.2433,2.0,284.6004195,15.0355113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T05:00:00Z,28.8425,-94.2433,2.0,286.645018,14.06951669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T05:30:00Z,28.8425,-94.2433,2.0,284.6004195,15.0355113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T06:00:00Z,28.8425,-94.2433,2.0,279.3784539,15.64915653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T06:30:00Z,28.8425,-94.2433,2.0,279.4680822,17.56931985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T07:00:00Z,28.8425,-94.2433,2.0,289.2153696,17.65346991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T07:30:00Z,28.8425,-94.2433,2.0,307.3683873,17.94267817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-09T08:00:00Z,28.8425,-94.2433,2.0,299.9006824,17.37236887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T00:30:00Z,28.8425,-94.2433,2.0,338.1875242,9.392470389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T01:00:00Z,28.8425,-94.2433,2.0,342.7019154,12.27521487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T01:30:00Z,28.8425,-94.2433,2.0,320.5707004,5.46345129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T02:00:00Z,28.8425,-94.2433,2.0,298.2322732,6.764732072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T04:30:00Z,28.8425,-94.2433,2.0,306.9922676,5.63401278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T05:00:00Z,28.8425,-94.2433,2.0,298.5384768,9.482077831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-06-10T05:30:00Z,28.8425,-94.2433,2.0,299.9115476,11.10983798,-99999.0,'11111222,11111222,99999999' 