owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:00:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:00:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:00:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:00:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:00:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:00:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:00:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:00:00Z,30.3085,-88.1395,99.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:30:00Z,30.3085,-88.1395,99.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:00:00Z,30.3085,-88.1395,99.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:00:00Z,30.3085,-88.1395,76.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:30:00Z,30.3085,-88.1395,72.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:00:00Z,30.3085,-88.1395,71.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:30:00Z,30.3085,-88.1395,69.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:00:00Z,30.3085,-88.1395,62.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:30:00Z,30.3085,-88.1395,64.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:00:00Z,30.3085,-88.1395,62.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:30:00Z,30.3085,-88.1395,62.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:00:00Z,30.3085,-88.1395,58.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:30:00Z,30.3085,-88.1395,55.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:00:00Z,30.3085,-88.1395,56.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:30:00Z,30.3085,-88.1395,64.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:00:00Z,30.3085,-88.1395,63.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:30:00Z,30.3085,-88.1395,57.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:00:00Z,30.3085,-88.1395,57.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:30:00Z,30.3085,-88.1395,53.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:00:00Z,30.3085,-88.1395,53.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:30:00Z,30.3085,-88.1395,57.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:00:00Z,30.3085,-88.1395,57.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:30:00Z,30.3085,-88.1395,55.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:00:00Z,30.3085,-88.1395,58.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:30:00Z,30.3085,-88.1395,62.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:00:00Z,30.3085,-88.1395,62.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:30:00Z,30.3085,-88.1395,65.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:30:00Z,30.3085,-88.1395,62.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:00:00Z,30.3085,-88.1395,64.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:30:00Z,30.3085,-88.1395,64.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:00:00Z,30.3085,-88.1395,68.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:30:00Z,30.3085,-88.1395,69.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:00:00Z,30.3085,-88.1395,69.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:30:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:00:00Z,30.3085,-88.1395,69.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:30:00Z,30.3085,-88.1395,61.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:00:00Z,30.3085,-88.1395,62.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:30:00Z,30.3085,-88.1395,64.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:00:00Z,30.3085,-88.1395,61.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:30:00Z,30.3085,-88.1395,66.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:00:00Z,30.3085,-88.1395,64.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:30:00Z,30.3085,-88.1395,63.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:00:00Z,30.3085,-88.1395,60.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:30:00Z,30.3085,-88.1395,62.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:00:00Z,30.3085,-88.1395,65.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:30:00Z,30.3085,-88.1395,64.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:00:00Z,30.3085,-88.1395,59.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:30:00Z,30.3085,-88.1395,58.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:00:00Z,30.3085,-88.1395,53.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:30:00Z,30.3085,-88.1395,51.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:00:00Z,30.3085,-88.1395,48.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:30:00Z,30.3085,-88.1395,48.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:00:00Z,30.3085,-88.1395,43.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:30:00Z,30.3085,-88.1395,44.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:00:00Z,30.3085,-88.1395,46.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:30:00Z,30.3085,-88.1395,48.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:00:00Z,30.3085,-88.1395,39.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:30:00Z,30.3085,-88.1395,33.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:00:00Z,30.3085,-88.1395,37.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:30:00Z,30.3085,-88.1395,37.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:00:00Z,30.3085,-88.1395,36.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:30:00Z,30.3085,-88.1395,44.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:00:00Z,30.3085,-88.1395,46.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:30:00Z,30.3085,-88.1395,43.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:00:00Z,30.3085,-88.1395,49.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:30:00Z,30.3085,-88.1395,43.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:00:00Z,30.3085,-88.1395,43.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:30:00Z,30.3085,-88.1395,45.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:00:00Z,30.3085,-88.1395,42.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:30:00Z,30.3085,-88.1395,44.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:00:00Z,30.3085,-88.1395,51.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:30:00Z,30.3085,-88.1395,52.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:00:00Z,30.3085,-88.1395,57.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:30:00Z,30.3085,-88.1395,54.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:30:00Z,30.3085,-88.1395,57.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:00:00Z,30.3085,-88.1395,61.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:30:00Z,30.3085,-88.1395,63.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:00:00Z,30.3085,-88.1395,68.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:30:00Z,30.3085,-88.1395,68.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:00:00Z,30.3085,-88.1395,70.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:30:00Z,30.3085,-88.1395,73.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:00:00Z,30.3085,-88.1395,74.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:30:00Z,30.3085,-88.1395,74.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:00:00Z,30.3085,-88.1395,77.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:30:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:00:00Z,30.3085,-88.1395,76.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:30:00Z,30.3085,-88.1395,78.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:00:00Z,30.3085,-88.1395,78.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:30:00Z,30.3085,-88.1395,76.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:00:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:30:00Z,30.3085,-88.1395,78.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:00:00Z,30.3085,-88.1395,77.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:30:00Z,30.3085,-88.1395,77.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:00:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:30:00Z,30.3085,-88.1395,76.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:00:00Z,30.3085,-88.1395,78.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:30:00Z,30.3085,-88.1395,77.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:00:00Z,30.3085,-88.1395,77.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:30:00Z,30.3085,-88.1395,79.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:30:00Z,30.3085,-88.1395,78.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:00:00Z,30.3085,-88.1395,77.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:30:00Z,30.3085,-88.1395,78.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:00:00Z,30.3085,-88.1395,79.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:30:00Z,30.3085,-88.1395,77.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:00:00Z,30.3085,-88.1395,79.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:30:00Z,30.3085,-88.1395,78.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:00:00Z,30.3085,-88.1395,78.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:30:00Z,30.3085,-88.1395,78.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:00:00Z,30.3085,-88.1395,78.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:00:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:00:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:30:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:00:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:30:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:00:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:00:00Z,30.3085,-88.1395,77.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:00:00Z,30.3085,-88.1395,79.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:30:00Z,30.3085,-88.1395,77.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:30:00Z,30.3085,-88.1395,79.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:00:00Z,30.3085,-88.1395,79.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:00:00Z,30.3085,-88.1395,76.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:30:00Z,30.3085,-88.1395,77.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:00:00Z,30.3085,-88.1395,74.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:30:00Z,30.3085,-88.1395,79.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:00:00Z,30.3085,-88.1395,76.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:30:00Z,30.3085,-88.1395,77.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:00:00Z,30.3085,-88.1395,71.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:30:00Z,30.3085,-88.1395,71.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:00:00Z,30.3085,-88.1395,73.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:30:00Z,30.3085,-88.1395,72.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:00:00Z,30.3085,-88.1395,70.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:30:00Z,30.3085,-88.1395,67.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:00:00Z,30.3085,-88.1395,69.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:30:00Z,30.3085,-88.1395,61.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:00:00Z,30.3085,-88.1395,59.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:30:00Z,30.3085,-88.1395,61.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:00:00Z,30.3085,-88.1395,49.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:30:00Z,30.3085,-88.1395,50.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:00:00Z,30.3085,-88.1395,42.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:30:00Z,30.3085,-88.1395,46.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:00:00Z,30.3085,-88.1395,43.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:30:00Z,30.3085,-88.1395,41.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:00:00Z,30.3085,-88.1395,31.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:30:00Z,30.3085,-88.1395,33.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:00:00Z,30.3085,-88.1395,31.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:30:00Z,30.3085,-88.1395,27.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:00:00Z,30.3085,-88.1395,37.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:30:00Z,30.3085,-88.1395,31.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:00:00Z,30.3085,-88.1395,38.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:30:00Z,30.3085,-88.1395,35.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:00:00Z,30.3085,-88.1395,28.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:30:00Z,30.3085,-88.1395,30.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:00:00Z,30.3085,-88.1395,30.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:30:00Z,30.3085,-88.1395,31.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:00:00Z,30.3085,-88.1395,42.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:30:00Z,30.3085,-88.1395,36.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T03:00:00Z,30.3085,-88.1395,35.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T03:30:00Z,30.3085,-88.1395,40.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T04:00:00Z,30.3085,-88.1395,36.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T04:30:00Z,30.3085,-88.1395,32.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T05:00:00Z,30.3085,-88.1395,40.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T05:30:00Z,30.3085,-88.1395,42.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T06:30:00Z,30.3085,-88.1395,37.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T07:00:00Z,30.3085,-88.1395,42.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T07:30:00Z,30.3085,-88.1395,37.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T08:00:00Z,30.3085,-88.1395,42.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T08:30:00Z,30.3085,-88.1395,44.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T09:00:00Z,30.3085,-88.1395,48.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-07T09:30:00Z,30.3085,-88.1395,48.9,1111122 