owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:00:00Z,27.8903,-94.0367,2.0,71.3562411,39.03857707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:30:00Z,27.8903,-94.0367,2.0,73.39011856,29.49054933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:00:00Z,27.8903,-94.0367,2.0,75.01076528,30.62193332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:30:00Z,27.8903,-94.0367,2.0,73.08469157,27.42659293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:00:00Z,27.8903,-94.0367,2.0,78.10923636,27.66360244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:30:00Z,27.8903,-94.0367,2.0,75.98792603,28.78655589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:00:00Z,27.8903,-94.0367,2.0,74.6517934,28.60002273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:30:00Z,27.8903,-94.0367,2.0,74.24533638,28.06429226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:00:00Z,27.8903,-94.0367,2.0,70.71886098,36.61368187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:30:00Z,27.8903,-94.0367,2.0,68.50046752,34.89820912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:00:00Z,27.8903,-94.0367,2.0,62.46823434,36.84222849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:30:00Z,27.8903,-94.0367,2.0,65.58194861,34.85793597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:00:00Z,27.8903,-94.0367,2.0,63.39890783,35.48640585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:30:00Z,27.8903,-94.0367,2.0,53.64795495,35.41144589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:00:00Z,27.8903,-94.0367,2.0,55.64285913,29.05993978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:30:00Z,27.8903,-94.0367,2.0,62.24073216,33.68697374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:00:00Z,27.8903,-94.0367,2.0,58.56176312,34.16540502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:30:00Z,27.8903,-94.0367,2.0,56.45820529,34.31386892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:00:00Z,27.8903,-94.0367,2.0,54.83995041,35.45978708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:30:00Z,27.8903,-94.0367,2.0,54.6294586,35.08601146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:00:00Z,27.8903,-94.0367,2.0,59.45463863,37.81816098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:30:00Z,27.8903,-94.0367,2.0,55.39762225,35.18354729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:00:00Z,27.8903,-94.0367,2.0,62.39588672,33.53759085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:30:00Z,27.8903,-94.0367,2.0,60.58463626,31.9258281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:00:00Z,27.8903,-94.0367,2.0,61.63805939,32.94453824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:30:00Z,27.8903,-94.0367,2.0,62.89664041,27.12917433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:00:00Z,27.8903,-94.0367,2.0,66.72293049,33.52912913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:30:00Z,27.8903,-94.0367,2.0,62.44294681,35.90321713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:00:00Z,27.8903,-94.0367,2.0,69.24532833,34.76611137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:30:00Z,27.8903,-94.0367,2.0,73.58810674,36.10092658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:00:00Z,27.8903,-94.0367,2.0,70.38062337,38.09144917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:30:00Z,27.8903,-94.0367,2.0,73.68757579,38.59361605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:00:00Z,27.8903,-94.0367,2.0,76.82539175,39.83855545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:30:00Z,27.8903,-94.0367,2.0,65.61281902,40.1306292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:00:00Z,27.8903,-94.0367,2.0,89.8564852,51.90016281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:30:00Z,27.8903,-94.0367,2.0,98.81288103,48.30023706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:00:00Z,27.8903,-94.0367,2.0,100.0705193,49.86831058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:30:00Z,27.8903,-94.0367,2.0,107.2359908,48.66545798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:00:00Z,27.8903,-94.0367,2.0,112.5085467,50.7024033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:30:00Z,27.8903,-94.0367,2.0,111.127379,44.83367038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:00:00Z,27.8903,-94.0367,2.0,118.0785148,49.77882381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:30:00Z,27.8903,-94.0367,2.0,123.7298558,47.8318095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:00:00Z,27.8903,-94.0367,2.0,124.2095335,52.91502717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:30:00Z,27.8903,-94.0367,2.0,132.4503243,52.77412245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:00:00Z,27.8903,-94.0367,2.0,131.8553067,49.11180408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:30:00Z,27.8903,-94.0367,2.0,122.1205488,49.01228111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:00:00Z,27.8903,-94.0367,2.0,132.5367866,43.93070566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:30:00Z,27.8903,-94.0367,2.0,133.1554854,40.86365867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:00:00Z,27.8903,-94.0367,2.0,127.7936055,37.09082097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:30:00Z,27.8903,-94.0367,2.0,129.408428,36.21354029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:00:00Z,27.8903,-94.0367,2.0,129.7096307,38.26899659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:30:00Z,27.8903,-94.0367,2.0,124.5103706,30.60594713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:00:00Z,27.8903,-94.0367,2.0,137.6224057,26.73542407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:30:00Z,27.8903,-94.0367,2.0,130.0124405,28.71117727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:00:00Z,27.8903,-94.0367,2.0,123.0950214,26.97652498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:30:00Z,27.8903,-94.0367,2.0,131.5312491,28.86748517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:00:00Z,27.8903,-94.0367,2.0,124.4272682,24.35612859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:30:00Z,27.8903,-94.0367,2.0,129.0549974,25.80676655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:00:00Z,27.8903,-94.0367,2.0,135.9976524,17.46111394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:30:00Z,27.8903,-94.0367,2.0,128.9687906,15.34429536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:00:00Z,27.8903,-94.0367,2.0,138.5778026,15.97639822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:30:00Z,27.8903,-94.0367,2.0,144.9509027,17.30874057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:00:00Z,27.8903,-94.0367,2.0,135.5530769,15.38028933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:30:00Z,27.8903,-94.0367,2.0,122.968496,15.63823839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:00:00Z,27.8903,-94.0367,2.0,116.2924601,15.98359471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:30:00Z,27.8903,-94.0367,2.0,129.7482739,12.82418029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:00:00Z,27.8903,-94.0367,2.0,139.9326351,6.16760083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:30:00Z,27.8903,-94.0367,2.0,128.2337358,11.34321383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:00:00Z,27.8903,-94.0367,2.0,129.3238374,14.01285124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:30:00Z,27.8903,-94.0367,2.0,123.8264338,13.97571107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:00:00Z,27.8903,-94.0367,2.0,124.1391055,7.430437403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:30:00Z,27.8903,-94.0367,2.0,135.9420249,9.030974477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:00:00Z,27.8903,-94.0367,2.0,126.7240213,13.36204326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:30:00Z,27.8903,-94.0367,2.0,132.5913213,15.64795514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:00:00Z,27.8903,-94.0367,2.0,116.36376,14.0068162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:30:00Z,27.8903,-94.0367,2.0,102.1465449,12.35663385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:00:00Z,27.8903,-94.0367,2.0,114.601033,9.656541824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:30:00Z,27.8903,-94.0367,2.0,115.1858685,10.03390751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:00:00Z,27.8903,-94.0367,2.0,99.04483851,11.95869976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:30:00Z,27.8903,-94.0367,2.0,88.1058737,6.353471492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:00:00Z,27.8903,-94.0367,2.0,96.06858794,12.58050078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:30:00Z,27.8903,-94.0367,2.0,97.16647694,13.70708211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:00:00Z,27.8903,-94.0367,2.0,87.8183637,12.60913954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:30:00Z,27.8903,-94.0367,2.0,101.3639076,12.48475871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:00:00Z,27.8903,-94.0367,2.0,99.37207079,13.57115323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:30:00Z,27.8903,-94.0367,2.0,98.18989088,13.54817331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:00:00Z,27.8903,-94.0367,2.0,88.94246656,15.71267641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:30:00Z,27.8903,-94.0367,2.0,99.12381699,17.53181394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:00:00Z,27.8903,-94.0367,2.0,94.8444587,20.60360405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:30:00Z,27.8903,-94.0367,2.0,94.97485325,19.37298119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:00:00Z,27.8903,-94.0367,2.0,94.03179167,22.7563178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:30:00Z,27.8903,-94.0367,2.0,94.71935623,20.41922868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:00:00Z,27.8903,-94.0367,2.0,93.04593682,20.88951172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:30:00Z,27.8903,-94.0367,2.0,94.7821886,20.51140415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:00:00Z,27.8903,-94.0367,2.0,103.5722091,21.26379552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:30:00Z,27.8903,-94.0367,2.0,100.9282645,16.19366852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:00:00Z,27.8903,-94.0367,2.0,119.9686046,16.19533884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:30:00Z,27.8903,-94.0367,2.0,107.1879503,14.82194319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:00:00Z,27.8903,-94.0367,2.0,118.3310787,12.76954189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:30:00Z,27.8903,-94.0367,2.0,133.3297606,13.10118315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:00:00Z,27.8903,-94.0367,2.0,110.9085396,9.891334591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:30:00Z,27.8903,-94.0367,2.0,112.4737082,9.653108308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:00:00Z,27.8903,-94.0367,2.0,140.6237798,8.370005974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:30:00Z,27.8903,-94.0367,2.0,104.5344211,6.694236327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:00:00Z,27.8903,-94.0367,2.0,152.5181484,8.38632816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:30:00Z,27.8903,-94.0367,2.0,81.17718656,7.95411843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:00:00Z,27.8903,-94.0367,2.0,102.0413001,5.991836113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:30:00Z,27.8903,-94.0367,2.0,121.2797326,6.529050467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:00:00Z,27.8903,-94.0367,2.0,130.6193427,3.425332101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:30:00Z,27.8903,-94.0367,2.0,129.9362898,4.486423966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:00:00Z,27.8903,-94.0367,2.0,68.83878967,2.659323222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:30:00Z,27.8903,-94.0367,2.0,122.1137315,5.041358944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:00:00Z,27.8903,-94.0367,2.0,123.4837047,6.162759122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:30:00Z,27.8903,-94.0367,2.0,114.5242336,5.902491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:00:00Z,27.8903,-94.0367,2.0,137.2205874,6.022001328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:30:00Z,27.8903,-94.0367,2.0,129.0530456,6.142458791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:00:00Z,27.8903,-94.0367,2.0,99.53661346,7.60510355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:30:00Z,27.8903,-94.0367,2.0,130.4727343,4.837561369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:00:00Z,27.8903,-94.0367,2.0,114.1790506,3.22273176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:30:00Z,27.8903,-94.0367,2.0,124.530745,5.292409659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:00:00Z,27.8903,-94.0367,2.0,150.0813242,6.957140217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:30:00Z,27.8903,-94.0367,2.0,139.1947474,3.963344547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:00:00Z,27.8903,-94.0367,2.0,210.0128845,4.238313344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:30:00Z,27.8903,-94.0367,2.0,227.3419241,5.017579098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:00:00Z,27.8903,-94.0367,2.0,296.7254533,1.601030918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:30:00Z,27.8903,-94.0367,2.0,304.9197413,2.585498018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:00:00Z,27.8903,-94.0367,2.0,188.2069868,2.101523257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:30:00Z,27.8903,-94.0367,2.0,283.4222246,3.618839593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:00:00Z,27.8903,-94.0367,2.0,298.5257352,4.83720994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:30:00Z,27.8903,-94.0367,2.0,276.6817462,3.523932462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:00:00Z,27.8903,-94.0367,2.0,346.8320492,2.721562051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:30:00Z,27.8903,-94.0367,2.0,342.3339309,6.129045603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:00:00Z,27.8903,-94.0367,2.0,326.4660572,6.118365795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:30:00Z,27.8903,-94.0367,2.0,345.7896981,5.580770556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:00:00Z,27.8903,-94.0367,2.0,321.7538739,4.329249358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:30:00Z,27.8903,-94.0367,2.0,248.2990931,2.109502311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:00:00Z,27.8903,-94.0367,2.0,173.4514676,4.5597478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:30:00Z,27.8903,-94.0367,2.0,228.6097666,4.491970614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:00:00Z,27.8903,-94.0367,2.0,153.3842306,5.066932011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:30:00Z,27.8903,-94.0367,2.0,192.3737152,4.013228127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:00:00Z,27.8903,-94.0367,2.0,158.1820233,6.484481475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:30:00Z,27.8903,-94.0367,2.0,203.8056774,4.087798919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:00:00Z,27.8903,-94.0367,2.0,183.2425349,3.535661183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:30:00Z,27.8903,-94.0367,2.0,179.2639226,5.450449523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:00:00Z,27.8903,-94.0367,2.0,189.7821737,3.825624132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:30:00Z,27.8903,-94.0367,2.0,211.6564674,6.097220678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:00:00Z,27.8903,-94.0367,2.0,199.9898511,6.991208765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:30:00Z,27.8903,-94.0367,2.0,243.8167677,8.045551566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:00:00Z,27.8903,-94.0367,2.0,194.9417847,10.4327609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:30:00Z,27.8903,-94.0367,2.0,217.0596706,5.426029856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:00:00Z,27.8903,-94.0367,2.0,202.9791392,6.864750542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:30:00Z,27.8903,-94.0367,2.0,196.2285204,5.832400878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:00:00Z,27.8903,-94.0367,2.0,193.4315568,10.80556338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:30:00Z,27.8903,-94.0367,2.0,200.6832742,9.9941683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:00:00Z,27.8903,-94.0367,2.0,185.136156,7.148706177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:30:00Z,27.8903,-94.0367,2.0,189.6581883,8.165745526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:00:00Z,27.8903,-94.0367,2.0,145.0275252,9.543233205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:30:00Z,27.8903,-94.0367,2.0,148.879845,15.09193162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:00:00Z,27.8903,-94.0367,2.0,147.6614948,14.2264718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:30:00Z,27.8903,-94.0367,2.0,143.6917682,13.05462753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:00:00Z,27.8903,-94.0367,2.0,154.6685266,11.00847855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:30:00Z,27.8903,-94.0367,2.0,152.2433817,12.90490217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:00:00Z,27.8903,-94.0367,2.0,157.76875,18.81889476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:30:00Z,27.8903,-94.0367,2.0,166.7076364,15.87529527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:00:00Z,27.8903,-94.0367,2.0,162.2562411,20.17996283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:30:00Z,27.8903,-94.0367,2.0,164.3188462,19.94221903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:00:00Z,27.8903,-94.0367,2.0,158.3527772,19.30124348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:30:00Z,27.8903,-94.0367,2.0,169.2797732,24.19220742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:00:00Z,27.8903,-94.0367,2.0,165.1837913,24.94952505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:30:00Z,27.8903,-94.0367,2.0,161.6301821,24.9725229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:00:00Z,27.8903,-94.0367,2.0,172.7037234,24.09509494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:30:00Z,27.8903,-94.0367,2.0,147.8455301,20.38700812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:00:00Z,27.8903,-94.0367,2.0,164.9522627,20.33735479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:30:00Z,27.8903,-94.0367,2.0,170.3274789,25.117046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:00:00Z,27.8903,-94.0367,2.0,164.6353366,21.13538266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:30:00Z,27.8903,-94.0367,2.0,165.611356,20.12113565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-02-04T16:00:00Z,27.8903,-94.0367,2.0,167.7374436,20.29297908,-99999.0,'11111222,11111222,99999999' 