owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T00:00:00Z,29.4412,-92.0613,10.0,-6.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T01:00:00Z,29.4412,-92.0613,10.0,-6.353,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T02:00:00Z,29.4412,-92.0613,10.0,-6.685,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T03:00:00Z,29.4412,-92.0613,10.0,-6.576,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T04:00:00Z,29.4412,-92.0613,10.0,-6.099,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T05:00:00Z,29.4412,-92.0613,10.0,-6.108,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T06:00:00Z,29.4412,-92.0613,10.0,-5.928,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T07:00:00Z,29.4412,-92.0613,10.0,-5.565,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T08:00:00Z,29.4412,-92.0613,10.0,-5.423,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T09:00:00Z,29.4412,-92.0613,10.0,-5.228,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T10:00:00Z,29.4412,-92.0613,10.0,-4.819,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T11:00:00Z,29.4412,-92.0613,10.0,-4.643,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T12:00:00Z,29.4412,-92.0613,10.0,-3.383,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T13:00:00Z,29.4412,-92.0613,10.0,-2.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T14:00:00Z,29.4412,-92.0613,10.0,-4.764,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T15:00:00Z,29.4412,-92.0613,10.0,-4.905,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T16:00:00Z,29.4412,-92.0613,10.0,-4.938,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T17:00:00Z,29.4412,-92.0613,10.0,-5.638,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T18:00:00Z,29.4412,-92.0613,10.0,-6.745,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T19:00:00Z,29.4412,-92.0613,10.0,-5.897,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T20:00:00Z,29.4412,-92.0613,10.0,-6.023,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T21:00:00Z,29.4412,-92.0613,10.0,-5.711,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T22:00:00Z,29.4412,-92.0613,10.0,-6.012,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T23:00:00Z,29.4412,-92.0613,10.0,-5.792,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T00:00:00Z,29.4412,-92.0613,10.0,-5.254,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T01:00:00Z,29.4412,-92.0613,10.0,-5.013,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T02:00:00Z,29.4412,-92.0613,10.0,-4.504,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T03:00:00Z,29.4412,-92.0613,10.0,-3.435,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T04:00:00Z,29.4412,-92.0613,10.0,-3.592,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T05:00:00Z,29.4412,-92.0613,10.0,-3.148,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T06:00:00Z,29.4412,-92.0613,10.0,-2.483,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T07:00:00Z,29.4412,-92.0613,10.0,-2.905,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T08:00:00Z,29.4412,-92.0613,10.0,-3.273,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T09:00:00Z,29.4412,-92.0613,10.0,-3.464,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T10:00:00Z,29.4412,-92.0613,10.0,-3.273,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T11:00:00Z,29.4412,-92.0613,10.0,-3.515,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T12:00:00Z,29.4412,-92.0613,10.0,-3.651,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T13:00:00Z,29.4412,-92.0613,10.0,-2.406,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T14:00:00Z,29.4412,-92.0613,10.0,-2.947,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T15:00:00Z,29.4412,-92.0613,10.0,-2.577,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T16:00:00Z,29.4412,-92.0613,10.0,-2.562,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T17:00:00Z,29.4412,-92.0613,10.0,-2.419,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T18:00:00Z,29.4412,-92.0613,10.0,-2.354,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T19:00:00Z,29.4412,-92.0613,10.0,-2.328,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T20:00:00Z,29.4412,-92.0613,10.0,-2.428,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T21:00:00Z,29.4412,-92.0613,10.0,-2.707,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T22:00:00Z,29.4412,-92.0613,10.0,-2.438,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T23:00:00Z,29.4412,-92.0613,10.0,-2.286,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T00:00:00Z,29.4412,-92.0613,10.0,-2.219,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T01:00:00Z,29.4412,-92.0613,10.0,-1.764,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T02:00:00Z,29.4412,-92.0613,10.0,-1.722,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T03:00:00Z,29.4412,-92.0613,10.0,-1.931,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T04:00:00Z,29.4412,-92.0613,10.0,-2.145,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T05:00:00Z,29.4412,-92.0613,10.0,-1.985,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T06:00:00Z,29.4412,-92.0613,10.0,-1.864,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T07:00:00Z,29.4412,-92.0613,10.0,-1.881,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T08:00:00Z,29.4412,-92.0613,10.0,-2.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T09:00:00Z,29.4412,-92.0613,10.0,-2.905,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T10:00:00Z,29.4412,-92.0613,10.0,-2.212,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T11:00:00Z,29.4412,-92.0613,10.0,-2.278,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T12:00:00Z,29.4412,-92.0613,10.0,-1.659,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T13:00:00Z,29.4412,-92.0613,10.0,-2.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T14:00:00Z,29.4412,-92.0613,10.0,-2.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T15:00:00Z,29.4412,-92.0613,10.0,-1.598,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T16:00:00Z,29.4412,-92.0613,10.0,-1.522,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T17:00:00Z,29.4412,-92.0613,10.0,-1.562,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T18:00:00Z,29.4412,-92.0613,10.0,-1.387,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T19:00:00Z,29.4412,-92.0613,10.0,-2.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T20:00:00Z,29.4412,-92.0613,10.0,-2.417,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T21:00:00Z,29.4412,-92.0613,10.0,-2.625,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T22:00:00Z,29.4412,-92.0613,10.0,-3.375,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T23:00:00Z,29.4412,-92.0613,10.0,-3.695,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T00:00:00Z,29.4412,-92.0613,10.0,-3.374,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T01:00:00Z,29.4412,-92.0613,10.0,-3.438,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T02:00:00Z,29.4412,-92.0613,10.0,-3.486,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T03:00:00Z,29.4412,-92.0613,10.0,-3.508,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T04:00:00Z,29.4412,-92.0613,10.0,-3.656,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T05:00:00Z,29.4412,-92.0613,10.0,-3.747,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T06:00:00Z,29.4412,-92.0613,10.0,-3.806,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T07:00:00Z,29.4412,-92.0613,10.0,-5.432,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T08:00:00Z,29.4412,-92.0613,10.0,-4.787,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T09:00:00Z,29.4412,-92.0613,10.0,-4.689,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T10:00:00Z,29.4412,-92.0613,10.0,-4.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T11:00:00Z,29.4412,-92.0613,10.0,-3.946,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T12:00:00Z,29.4412,-92.0613,10.0,-4.033,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T13:00:00Z,29.4412,-92.0613,10.0,-4.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T14:00:00Z,29.4412,-92.0613,10.0,-2.393,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T16:00:00Z,29.4412,-92.0613,10.0,-3.798,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T17:00:00Z,29.4412,-92.0613,10.0,-4.361,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T18:00:00Z,29.4412,-92.0613,10.0,-4.585,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T19:00:00Z,29.4412,-92.0613,10.0,-4.895,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T20:00:00Z,29.4412,-92.0613,10.0,-4.943,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T21:00:00Z,29.4412,-92.0613,10.0,-4.236,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T22:00:00Z,29.4412,-92.0613,10.0,-4.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T23:00:00Z,29.4412,-92.0613,10.0,-4.956,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T00:00:00Z,29.4412,-92.0613,10.0,-4.978,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T01:00:00Z,29.4412,-92.0613,10.0,-6.394,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T02:00:00Z,29.4412,-92.0613,10.0,-6.753,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T03:00:00Z,29.4412,-92.0613,10.0,-4.607,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T04:00:00Z,29.4412,-92.0613,10.0,-3.394,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T05:00:00Z,29.4412,-92.0613,10.0,-4.744,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T06:00:00Z,29.4412,-92.0613,10.0,-5.213,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T07:00:00Z,29.4412,-92.0613,10.0,-5.014,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T08:00:00Z,29.4412,-92.0613,10.0,-4.637,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T09:00:00Z,29.4412,-92.0613,10.0,-4.845,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T10:00:00Z,29.4412,-92.0613,10.0,-4.915,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T11:00:00Z,29.4412,-92.0613,10.0,-5.221,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T12:00:00Z,29.4412,-92.0613,10.0,-5.349,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T13:00:00Z,29.4412,-92.0613,10.0,-5.144,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T14:00:00Z,29.4412,-92.0613,10.0,-5.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T15:00:00Z,29.4412,-92.0613,10.0,-4.861,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T16:00:00Z,29.4412,-92.0613,10.0,-4.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T17:00:00Z,29.4412,-92.0613,10.0,-5.044,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T18:00:00Z,29.4412,-92.0613,10.0,-5.152,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T19:00:00Z,29.4412,-92.0613,10.0,-4.771,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T20:00:00Z,29.4412,-92.0613,10.0,-4.707,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T21:00:00Z,29.4412,-92.0613,10.0,-5.224,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T22:00:00Z,29.4412,-92.0613,10.0,-6.461,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T23:00:00Z,29.4412,-92.0613,10.0,-6.299,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T00:00:00Z,29.4412,-92.0613,10.0,-7.002,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T01:00:00Z,29.4412,-92.0613,10.0,-6.507,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T02:00:00Z,29.4412,-92.0613,10.0,-6.817,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T03:00:00Z,29.4412,-92.0613,10.0,-6.882,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T04:00:00Z,29.4412,-92.0613,10.0,-6.847,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T05:00:00Z,29.4412,-92.0613,10.0,-6.967,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T06:00:00Z,29.4412,-92.0613,10.0,-6.789,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T07:00:00Z,29.4412,-92.0613,10.0,-6.893,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T08:00:00Z,29.4412,-92.0613,10.0,-6.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T09:00:00Z,29.4412,-92.0613,10.0,-6.123,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T10:00:00Z,29.4412,-92.0613,10.0,-4.908,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T11:00:00Z,29.4412,-92.0613,10.0,-4.876,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T12:00:00Z,29.4412,-92.0613,10.0,-5.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T13:00:00Z,29.4412,-92.0613,10.0,-5.681,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T14:00:00Z,29.4412,-92.0613,10.0,-5.353,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T15:00:00Z,29.4412,-92.0613,10.0,-5.283,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T16:00:00Z,29.4412,-92.0613,10.0,-5.416,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T17:00:00Z,29.4412,-92.0613,10.0,-6.426,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T18:00:00Z,29.4412,-92.0613,10.0,-5.682,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T19:00:00Z,29.4412,-92.0613,10.0,-6.076,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T20:00:00Z,29.4412,-92.0613,10.0,-5.645,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T21:00:00Z,29.4412,-92.0613,10.0,-5.473,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T22:00:00Z,29.4412,-92.0613,10.0,-5.538,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T23:00:00Z,29.4412,-92.0613,10.0,-5.381,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T00:00:00Z,29.4412,-92.0613,10.0,-5.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T01:00:00Z,29.4412,-92.0613,10.0,-5.546,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T02:00:00Z,29.4412,-92.0613,10.0,-5.519,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T03:00:00Z,29.4412,-92.0613,10.0,-5.755,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T04:00:00Z,29.4412,-92.0613,10.0,-5.811,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T05:00:00Z,29.4412,-92.0613,10.0,-5.997,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T06:00:00Z,29.4412,-92.0613,10.0,-6.184,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T07:00:00Z,29.4412,-92.0613,10.0,-6.567,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T08:00:00Z,29.4412,-92.0613,10.0,-6.882,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T09:00:00Z,29.4412,-92.0613,10.0,-7.328,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T10:00:00Z,29.4412,-92.0613,10.0,-7.874,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T11:00:00Z,29.4412,-92.0613,10.0,-7.678,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T12:00:00Z,29.4412,-92.0613,10.0,-8.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T13:00:00Z,29.4412,-92.0613,10.0,-7.964,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T14:00:00Z,29.4412,-92.0613,10.0,-8.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T15:00:00Z,29.4412,-92.0613,10.0,-7.647,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T16:00:00Z,29.4412,-92.0613,10.0,-7.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T17:00:00Z,29.4412,-92.0613,10.0,-7.458,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T18:00:00Z,29.4412,-92.0613,10.0,-7.689,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T19:00:00Z,29.4412,-92.0613,10.0,-7.865,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T20:00:00Z,29.4412,-92.0613,10.0,-8.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T21:00:00Z,29.4412,-92.0613,10.0,-7.706,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T22:00:00Z,29.4412,-92.0613,10.0,-7.557,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T23:00:00Z,29.4412,-92.0613,10.0,-6.483,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T00:00:00Z,29.4412,-92.0613,10.0,-6.649,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T01:00:00Z,29.4412,-92.0613,10.0,-6.585,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T02:00:00Z,29.4412,-92.0613,10.0,-6.435,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T03:00:00Z,29.4412,-92.0613,10.0,-6.461,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T04:00:00Z,29.4412,-92.0613,10.0,-6.583,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T05:00:00Z,29.4412,-92.0613,10.0,-6.876,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T06:00:00Z,29.4412,-92.0613,10.0,-6.717,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T07:00:00Z,29.4412,-92.0613,10.0,-6.827,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T08:00:00Z,29.4412,-92.0613,10.0,-7.213,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T09:00:00Z,29.4412,-92.0613,10.0,-7.545,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T10:00:00Z,29.4412,-92.0613,10.0,-7.159,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T11:00:00Z,29.4412,-92.0613,10.0,-7.038,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T12:00:00Z,29.4412,-92.0613,10.0,-7.538,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T13:00:00Z,29.4412,-92.0613,10.0,-7.294,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T14:00:00Z,29.4412,-92.0613,10.0,-6.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T15:00:00Z,29.4412,-92.0613,10.0,-6.926,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T16:00:00Z,29.4412,-92.0613,10.0,-6.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T17:00:00Z,29.4412,-92.0613,10.0,-6.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T18:00:00Z,29.4412,-92.0613,10.0,-7.069,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T19:00:00Z,29.4412,-92.0613,10.0,-6.975,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T20:00:00Z,29.4412,-92.0613,10.0,-7.041,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T21:00:00Z,29.4412,-92.0613,10.0,-6.574,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T22:00:00Z,29.4412,-92.0613,10.0,-6.888,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T23:00:00Z,29.4412,-92.0613,10.0,-7.134,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T00:00:00Z,29.4412,-92.0613,10.0,-6.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T01:00:00Z,29.4412,-92.0613,10.0,-7.107,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T02:00:00Z,29.4412,-92.0613,10.0,-7.449,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T03:00:00Z,29.4412,-92.0613,10.0,-7.653,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T04:00:00Z,29.4412,-92.0613,10.0,-7.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T05:00:00Z,29.4412,-92.0613,10.0,-7.676,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T06:00:00Z,29.4412,-92.0613,10.0,-7.569,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T07:00:00Z,29.4412,-92.0613,10.0,-7.595,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T08:00:00Z,29.4412,-92.0613,10.0,-7.711,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T09:00:00Z,29.4412,-92.0613,10.0,-7.891,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T10:00:00Z,29.4412,-92.0613,10.0,-8.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T11:00:00Z,29.4412,-92.0613,10.0,-8.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T12:00:00Z,29.4412,-92.0613,10.0,-8.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T13:00:00Z,29.4412,-92.0613,10.0,-8.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T14:00:00Z,29.4412,-92.0613,10.0,-7.842,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T15:00:00Z,29.4412,-92.0613,10.0,-8.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T16:00:00Z,29.4412,-92.0613,10.0,-7.972,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T17:00:00Z,29.4412,-92.0613,10.0,-7.916,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T18:00:00Z,29.4412,-92.0613,10.0,-7.806,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T19:00:00Z,29.4412,-92.0613,10.0,-7.458,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T20:00:00Z,29.4412,-92.0613,10.0,-7.194,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T21:00:00Z,29.4412,-92.0613,10.0,-7.495,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T22:00:00Z,29.4412,-92.0613,10.0,-7.404,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T23:00:00Z,29.4412,-92.0613,10.0,-7.479,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T00:00:00Z,29.4412,-92.0613,10.0,-7.216,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T01:00:00Z,29.4412,-92.0613,10.0,-7.457,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T02:00:00Z,29.4412,-92.0613,10.0,-7.533,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T03:00:00Z,29.4412,-92.0613,10.0,-7.762,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T04:00:00Z,29.4412,-92.0613,10.0,-7.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T05:00:00Z,29.4412,-92.0613,10.0,-7.357,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T06:00:00Z,29.4412,-92.0613,10.0,-7.806,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T07:00:00Z,29.4412,-92.0613,10.0,-7.625,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T08:00:00Z,29.4412,-92.0613,10.0,-7.346,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T09:00:00Z,29.4412,-92.0613,10.0,-7.732,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T10:00:00Z,29.4412,-92.0613,10.0,-7.889,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T11:00:00Z,29.4412,-92.0613,10.0,-7.738,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T12:00:00Z,29.4412,-92.0613,10.0,-7.977,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T13:00:00Z,29.4412,-92.0613,10.0,-8.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T14:00:00Z,29.4412,-92.0613,10.0,-8.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T15:00:00Z,29.4412,-92.0613,10.0,-8.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T16:00:00Z,29.4412,-92.0613,10.0,-8.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T17:00:00Z,29.4412,-92.0613,10.0,-8.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T18:00:00Z,29.4412,-92.0613,10.0,-8.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T19:00:00Z,29.4412,-92.0613,10.0,-8.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T20:00:00Z,29.4412,-92.0613,10.0,-8.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T21:00:00Z,29.4412,-92.0613,10.0,-8.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T22:00:00Z,29.4412,-92.0613,10.0,-8.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T23:00:00Z,29.4412,-92.0613,10.0,-8.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T00:00:00Z,29.4412,-92.0613,10.0,-8.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T01:00:00Z,29.4412,-92.0613,10.0,-8.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T02:00:00Z,29.4412,-92.0613,10.0,-8.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T03:00:00Z,29.4412,-92.0613,10.0,-8.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T04:00:00Z,29.4412,-92.0613,10.0,-8.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T05:00:00Z,29.4412,-92.0613,10.0,-8.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T06:00:00Z,29.4412,-92.0613,10.0,-8.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T07:00:00Z,29.4412,-92.0613,10.0,-8.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T08:00:00Z,29.4412,-92.0613,10.0,-7.902,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T09:00:00Z,29.4412,-92.0613,10.0,-7.641,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T10:00:00Z,29.4412,-92.0613,10.0,-7.796,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T11:00:00Z,29.4412,-92.0613,10.0,-7.788,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T12:00:00Z,29.4412,-92.0613,10.0,-7.774,11144222 