owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T00:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T01:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T02:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T03:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T04:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T05:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T06:34:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T07:34:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T08:34:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T09:34:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T10:34:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T11:34:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T12:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T13:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T14:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T15:34:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T16:34:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T17:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T18:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T19:34:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T20:34:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T21:39:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T22:49:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-01T23:49:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T00:49:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T01:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T02:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T03:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T04:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T05:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T06:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T07:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T08:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T09:49:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T10:49:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T11:49:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T12:49:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T13:49:00Z,28.8850,-90.0250,1023.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T14:49:00Z,28.8850,-90.0250,1023.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T15:49:00Z,28.8850,-90.0250,1023.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T16:54:00Z,28.8850,-90.0250,1023.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T17:54:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T18:54:00Z,28.8850,-90.0250,1023.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T19:54:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T20:04:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T21:04:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T22:04:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-02T23:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T00:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T01:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T02:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T03:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T04:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T05:04:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T06:06:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T07:06:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T08:06:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T09:06:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T09:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T10:26:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T11:26:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T12:26:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T13:26:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T14:26:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T15:26:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T16:26:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T17:27:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T18:27:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T19:27:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T20:27:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T21:27:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T22:47:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-03T23:48:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T00:48:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T01:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T02:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T03:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T04:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T05:50:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T06:50:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T07:50:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T08:50:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T10:00:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T11:00:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T12:00:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T13:00:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T14:10:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T15:10:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T16:10:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T17:10:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T18:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T19:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T20:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T21:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T22:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-04T23:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T00:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T01:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T02:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T03:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T04:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T05:16:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T06:16:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T07:26:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T08:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T09:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T10:41:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T11:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T12:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T13:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T14:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T15:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T16:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T17:44:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T18:44:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T19:44:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T20:44:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T21:44:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T22:44:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-05T23:45:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T00:45:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T01:45:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T02:45:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T03:45:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T04:45:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T05:46:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T06:46:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T07:46:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T08:46:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T09:46:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T10:46:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T11:47:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T12:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T13:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T14:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T15:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T16:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T17:48:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T18:48:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T19:48:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T20:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T21:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T22:48:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-06T23:49:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T00:49:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T01:49:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T02:49:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T03:49:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T04:49:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T05:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T06:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T07:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T08:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T09:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T10:50:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T11:51:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T13:06:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T14:06:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T15:06:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T16:06:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T17:06:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T18:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T19:11:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T20:11:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T21:11:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T22:11:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-07T23:11:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T00:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T01:21:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T02:21:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T03:21:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T04:21:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T05:21:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T06:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T07:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T08:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T09:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T10:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T11:21:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T12:22:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T13:22:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T14:22:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T15:37:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T16:37:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T17:38:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T18:38:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T19:38:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T20:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T21:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-08T22:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T00:09:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T01:09:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T02:09:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T03:09:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T04:09:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T05:14:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T06:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T07:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T08:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T09:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T10:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T11:14:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T12:14:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T13:14:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T14:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T15:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T16:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T17:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T18:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T19:24:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T20:24:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T21:24:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T22:24:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-09T23:24:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T00:25:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T01:25:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T02:25:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T03:25:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T04:25:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T05:25:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T06:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T07:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T08:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T09:36:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T10:36:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T11:36:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T12:38:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T13:48:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T14:58:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T16:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T17:23:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T18:23:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T19:33:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T20:43:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T21:53:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-10T22:53:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T00:04:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T01:14:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T02:24:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T03:39:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T04:49:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T05:59:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T07:09:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T08:19:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T09:29:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T10:39:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T11:49:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T13:00:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T14:00:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T14:10:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T15:20:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T15:35:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T16:35:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T16:50:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T17:50:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T18:10:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T19:20:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T20:30:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T21:40:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-11T22:50:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T00:00:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T01:10:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T02:20:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T03:20:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T03:30:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T05:05:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T06:15:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T07:15:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T08:25:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T09:25:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-05-12T09:35:00Z,28.8850,-90.0250,1017.1,1111122 