owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:00:00Z,27.5400,-82.7400,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:06:00Z,27.5400,-82.7400,26.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:12:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:18:00Z,27.5400,-82.7400,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:24:00Z,27.5400,-82.7400,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:30:00Z,27.5400,-82.7400,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:36:00Z,27.5400,-82.7400,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:42:00Z,27.5400,-82.7400,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:48:00Z,27.5400,-82.7400,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T00:54:00Z,27.5400,-82.7400,26.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:00:00Z,27.5400,-82.7400,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:06:00Z,27.5400,-82.7400,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:12:00Z,27.5400,-82.7400,25.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:18:00Z,27.5400,-82.7400,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:24:00Z,27.5400,-82.7400,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:30:00Z,27.5400,-82.7400,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:36:00Z,27.5400,-82.7400,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:42:00Z,27.5400,-82.7400,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:48:00Z,27.5400,-82.7400,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T01:54:00Z,27.5400,-82.7400,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:00:00Z,27.5400,-82.7400,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:06:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:12:00Z,27.5400,-82.7400,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:18:00Z,27.5400,-82.7400,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:24:00Z,27.5400,-82.7400,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:30:00Z,27.5400,-82.7400,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:36:00Z,27.5400,-82.7400,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:42:00Z,27.5400,-82.7400,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:48:00Z,27.5400,-82.7400,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T02:54:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:00:00Z,27.5400,-82.7400,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:06:00Z,27.5400,-82.7400,24.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:12:00Z,27.5400,-82.7400,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:18:00Z,27.5400,-82.7400,24.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:24:00Z,27.5400,-82.7400,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:30:00Z,27.5400,-82.7400,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:36:00Z,27.5400,-82.7400,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:42:00Z,27.5400,-82.7400,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:48:00Z,27.5400,-82.7400,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T03:54:00Z,27.5400,-82.7400,24.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:00:00Z,27.5400,-82.7400,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:06:00Z,27.5400,-82.7400,24.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:12:00Z,27.5400,-82.7400,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:18:00Z,27.5400,-82.7400,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:24:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:30:00Z,27.5400,-82.7400,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:36:00Z,27.5400,-82.7400,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:42:00Z,27.5400,-82.7400,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:48:00Z,27.5400,-82.7400,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T04:54:00Z,27.5400,-82.7400,23.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:00:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:06:00Z,27.5400,-82.7400,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:12:00Z,27.5400,-82.7400,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:18:00Z,27.5400,-82.7400,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:24:00Z,27.5400,-82.7400,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:30:00Z,27.5400,-82.7400,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:36:00Z,27.5400,-82.7400,23.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:42:00Z,27.5400,-82.7400,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:48:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T05:54:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T06:00:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:00:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:06:00Z,27.5400,-82.7400,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:12:00Z,27.5400,-82.7400,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:18:00Z,27.5400,-82.7400,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:24:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:30:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:36:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:42:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:48:00Z,27.5400,-82.7400,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T07:54:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:00:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:06:00Z,27.5400,-82.7400,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:12:00Z,27.5400,-82.7400,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:18:00Z,27.5400,-82.7400,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:24:00Z,27.5400,-82.7400,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:30:00Z,27.5400,-82.7400,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:36:00Z,27.5400,-82.7400,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:42:00Z,27.5400,-82.7400,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:48:00Z,27.5400,-82.7400,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T08:54:00Z,27.5400,-82.7400,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:00:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:06:00Z,27.5400,-82.7400,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:12:00Z,27.5400,-82.7400,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:18:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:24:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:30:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:36:00Z,27.5400,-82.7400,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:42:00Z,27.5400,-82.7400,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:48:00Z,27.5400,-82.7400,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T09:54:00Z,27.5400,-82.7400,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:00:00Z,27.5400,-82.7400,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:06:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:12:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:18:00Z,27.5400,-82.7400,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:24:00Z,27.5400,-82.7400,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:30:00Z,27.5400,-82.7400,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:36:00Z,27.5400,-82.7400,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:42:00Z,27.5400,-82.7400,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:48:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T10:54:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:00:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:06:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:12:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:18:00Z,27.5400,-82.7400,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:24:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:30:00Z,27.5400,-82.7400,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:36:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:42:00Z,27.5400,-82.7400,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:48:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T11:54:00Z,27.5400,-82.7400,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:00:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:06:00Z,27.5400,-82.7400,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:12:00Z,27.5400,-82.7400,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:18:00Z,27.5400,-82.7400,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:24:00Z,27.5400,-82.7400,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:30:00Z,27.5400,-82.7400,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:36:00Z,27.5400,-82.7400,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:42:00Z,27.5400,-82.7400,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:48:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T12:54:00Z,27.5400,-82.7400,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:00:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:06:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:12:00Z,27.5400,-82.7400,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:18:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:24:00Z,27.5400,-82.7400,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:30:00Z,27.5400,-82.7400,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:36:00Z,27.5400,-82.7400,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:42:00Z,27.5400,-82.7400,23.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:48:00Z,27.5400,-82.7400,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T13:54:00Z,27.5400,-82.7400,24.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:00:00Z,27.5400,-82.7400,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:06:00Z,27.5400,-82.7400,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:12:00Z,27.5400,-82.7400,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:18:00Z,27.5400,-82.7400,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:24:00Z,27.5400,-82.7400,25.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:30:00Z,27.5400,-82.7400,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:36:00Z,27.5400,-82.7400,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:42:00Z,27.5400,-82.7400,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:48:00Z,27.5400,-82.7400,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T14:54:00Z,27.5400,-82.7400,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:00:00Z,27.5400,-82.7400,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:06:00Z,27.5400,-82.7400,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:12:00Z,27.5400,-82.7400,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:18:00Z,27.5400,-82.7400,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:24:00Z,27.5400,-82.7400,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:30:00Z,27.5400,-82.7400,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:36:00Z,27.5400,-82.7400,26.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:42:00Z,27.5400,-82.7400,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:48:00Z,27.5400,-82.7400,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T15:54:00Z,27.5400,-82.7400,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:00:00Z,27.5400,-82.7400,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:06:00Z,27.5400,-82.7400,26.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:12:00Z,27.5400,-82.7400,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:18:00Z,27.5400,-82.7400,26.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:24:00Z,27.5400,-82.7400,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:30:00Z,27.5400,-82.7400,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:36:00Z,27.5400,-82.7400,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:42:00Z,27.5400,-82.7400,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:48:00Z,27.5400,-82.7400,26.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T16:54:00Z,27.5400,-82.7400,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:00:00Z,27.5400,-82.7400,27.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:06:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:12:00Z,27.5400,-82.7400,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:18:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:24:00Z,27.5400,-82.7400,27.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:30:00Z,27.5400,-82.7400,27.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:36:00Z,27.5400,-82.7400,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:42:00Z,27.5400,-82.7400,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:48:00Z,27.5400,-82.7400,27.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T17:54:00Z,27.5400,-82.7400,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:00:00Z,27.5400,-82.7400,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:06:00Z,27.5400,-82.7400,27.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:12:00Z,27.5400,-82.7400,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:18:00Z,27.5400,-82.7400,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:24:00Z,27.5400,-82.7400,27.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:30:00Z,27.5400,-82.7400,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:36:00Z,27.5400,-82.7400,28.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:42:00Z,27.5400,-82.7400,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:48:00Z,27.5400,-82.7400,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T18:54:00Z,27.5400,-82.7400,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:00:00Z,27.5400,-82.7400,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:06:00Z,27.5400,-82.7400,28.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:12:00Z,27.5400,-82.7400,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:18:00Z,27.5400,-82.7400,28.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:24:00Z,27.5400,-82.7400,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:30:00Z,27.5400,-82.7400,28.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:36:00Z,27.5400,-82.7400,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:42:00Z,27.5400,-82.7400,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:48:00Z,27.5400,-82.7400,28.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T19:54:00Z,27.5400,-82.7400,28.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:00:00Z,27.5400,-82.7400,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:06:00Z,27.5400,-82.7400,28.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:12:00Z,27.5400,-82.7400,28.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:18:00Z,27.5400,-82.7400,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:24:00Z,27.5400,-82.7400,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:30:00Z,27.5400,-82.7400,29.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:36:00Z,27.5400,-82.7400,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:42:00Z,27.5400,-82.7400,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:48:00Z,27.5400,-82.7400,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T20:54:00Z,27.5400,-82.7400,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:00:00Z,27.5400,-82.7400,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:06:00Z,27.5400,-82.7400,29.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:12:00Z,27.5400,-82.7400,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:18:00Z,27.5400,-82.7400,29.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:24:00Z,27.5400,-82.7400,29.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:30:00Z,27.5400,-82.7400,29.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:36:00Z,27.5400,-82.7400,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:42:00Z,27.5400,-82.7400,29.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:48:00Z,27.5400,-82.7400,29.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T21:54:00Z,27.5400,-82.7400,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:00:00Z,27.5400,-82.7400,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:06:00Z,27.5400,-82.7400,27.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:12:00Z,27.5400,-82.7400,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:18:00Z,27.5400,-82.7400,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:24:00Z,27.5400,-82.7400,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:30:00Z,27.5400,-82.7400,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:36:00Z,27.5400,-82.7400,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:42:00Z,27.5400,-82.7400,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:48:00Z,27.5400,-82.7400,26.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T22:54:00Z,27.5400,-82.7400,26.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:00:00Z,27.5400,-82.7400,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:06:00Z,27.5400,-82.7400,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:12:00Z,27.5400,-82.7400,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:18:00Z,27.5400,-82.7400,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:24:00Z,27.5400,-82.7400,26.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:30:00Z,27.5400,-82.7400,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:36:00Z,27.5400,-82.7400,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:42:00Z,27.5400,-82.7400,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:48:00Z,27.5400,-82.7400,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-01T23:54:00Z,27.5400,-82.7400,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:00:00Z,27.5400,-82.7400,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:06:00Z,27.5400,-82.7400,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:12:00Z,27.5400,-82.7400,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:18:00Z,27.5400,-82.7400,26.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:24:00Z,27.5400,-82.7400,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:30:00Z,27.5400,-82.7400,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:36:00Z,27.5400,-82.7400,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:42:00Z,27.5400,-82.7400,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:48:00Z,27.5400,-82.7400,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T00:54:00Z,27.5400,-82.7400,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:00:00Z,27.5400,-82.7400,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:06:00Z,27.5400,-82.7400,25.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:12:00Z,27.5400,-82.7400,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:18:00Z,27.5400,-82.7400,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:24:00Z,27.5400,-82.7400,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:30:00Z,27.5400,-82.7400,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:36:00Z,27.5400,-82.7400,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:42:00Z,27.5400,-82.7400,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:48:00Z,27.5400,-82.7400,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T01:54:00Z,27.5400,-82.7400,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:00:00Z,27.5400,-82.7400,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:06:00Z,27.5400,-82.7400,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:12:00Z,27.5400,-82.7400,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:18:00Z,27.5400,-82.7400,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:24:00Z,27.5400,-82.7400,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:30:00Z,27.5400,-82.7400,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:36:00Z,27.5400,-82.7400,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:42:00Z,27.5400,-82.7400,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:48:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T02:54:00Z,27.5400,-82.7400,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:00:00Z,27.5400,-82.7400,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:06:00Z,27.5400,-82.7400,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:12:00Z,27.5400,-82.7400,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:18:00Z,27.5400,-82.7400,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:24:00Z,27.5400,-82.7400,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:30:00Z,27.5400,-82.7400,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:36:00Z,27.5400,-82.7400,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:42:00Z,27.5400,-82.7400,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:48:00Z,27.5400,-82.7400,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T03:54:00Z,27.5400,-82.7400,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2012-05-02T04:00:00Z,27.5400,-82.7400,24.3,1111122 