owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:00:00Z,30.2513,-88.0778,2.294,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:30:00Z,30.2513,-88.0778,2.292,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:00:00Z,30.2513,-88.0778,2.284,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:30:00Z,30.2513,-88.0778,2.296,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:00:00Z,30.2513,-88.0778,2.307,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:30:00Z,30.2513,-88.0778,2.309,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:00:00Z,30.2513,-88.0778,2.31,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:30:00Z,30.2513,-88.0778,2.317,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:00:00Z,30.2513,-88.0778,2.324,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:30:00Z,30.2513,-88.0778,2.345,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:00:00Z,30.2513,-88.0778,2.353,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:30:00Z,30.2513,-88.0778,2.38,28.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:00:00Z,30.2513,-88.0778,2.382,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:30:00Z,30.2513,-88.0778,2.422,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:00:00Z,30.2513,-88.0778,2.413,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:30:00Z,30.2513,-88.0778,2.429,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:00:00Z,30.2513,-88.0778,2.418,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:30:00Z,30.2513,-88.0778,2.462,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:00:00Z,30.2513,-88.0778,2.409,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:30:00Z,30.2513,-88.0778,2.448,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:00:00Z,30.2513,-88.0778,2.471,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:30:00Z,30.2513,-88.0778,2.479,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:00:00Z,30.2513,-88.0778,2.437,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:30:00Z,30.2513,-88.0778,2.44,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T13:30:00Z,30.2513,-88.0778,2.573,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:00:00Z,30.2513,-88.0778,2.557,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:30:00Z,30.2513,-88.0778,2.548,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:00:00Z,30.2513,-88.0778,2.644,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:30:00Z,30.2513,-88.0778,2.526,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:00:00Z,30.2513,-88.0778,2.579,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:30:00Z,30.2513,-88.0778,2.573,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:00:00Z,30.2513,-88.0778,2.576,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:30:00Z,30.2513,-88.0778,2.598,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:00:00Z,30.2513,-88.0778,2.585,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:30:00Z,30.2513,-88.0778,2.589,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:00:00Z,30.2513,-88.0778,2.592,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:30:00Z,30.2513,-88.0778,2.588,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:00:00Z,30.2513,-88.0778,2.539,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:30:00Z,30.2513,-88.0778,2.538,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:00:00Z,30.2513,-88.0778,2.47,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:30:00Z,30.2513,-88.0778,2.469,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:00:00Z,30.2513,-88.0778,2.383,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:30:00Z,30.2513,-88.0778,2.456,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:00:00Z,30.2513,-88.0778,2.452,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:30:00Z,30.2513,-88.0778,2.408,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:00:00Z,30.2513,-88.0778,2.424,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:30:00Z,30.2513,-88.0778,2.428,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:00:00Z,30.2513,-88.0778,2.478,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:30:00Z,30.2513,-88.0778,2.43,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:00:00Z,30.2513,-88.0778,2.406,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:30:00Z,30.2513,-88.0778,2.434,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:00:00Z,30.2513,-88.0778,2.421,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:30:00Z,30.2513,-88.0778,2.467,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:00:00Z,30.2513,-88.0778,2.418,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:30:00Z,30.2513,-88.0778,2.432,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:00:00Z,30.2513,-88.0778,2.457,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:30:00Z,30.2513,-88.0778,2.473,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:00:00Z,30.2513,-88.0778,2.473,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:30:00Z,30.2513,-88.0778,2.506,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:00:00Z,30.2513,-88.0778,2.501,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:30:00Z,30.2513,-88.0778,2.521,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:00:00Z,30.2513,-88.0778,2.513,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:30:00Z,30.2513,-88.0778,2.529,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:00:00Z,30.2513,-88.0778,2.511,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:30:00Z,30.2513,-88.0778,2.516,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:00:00Z,30.2513,-88.0778,2.535,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:30:00Z,30.2513,-88.0778,2.537,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:00:00Z,30.2513,-88.0778,2.527,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:30:00Z,30.2513,-88.0778,2.525,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:00:00Z,30.2513,-88.0778,2.539,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:30:00Z,30.2513,-88.0778,2.571,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:00:00Z,30.2513,-88.0778,2.563,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:30:00Z,30.2513,-88.0778,2.566,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:00:00Z,30.2513,-88.0778,2.579,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:30:00Z,30.2513,-88.0778,2.583,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:00:00Z,30.2513,-88.0778,2.573,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:30:00Z,30.2513,-88.0778,2.555,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:00:00Z,30.2513,-88.0778,2.568,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:30:00Z,30.2513,-88.0778,2.573,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:00:00Z,30.2513,-88.0778,2.563,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:30:00Z,30.2513,-88.0778,2.575,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:00:00Z,30.2513,-88.0778,2.56,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:30:00Z,30.2513,-88.0778,2.56,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:00:00Z,30.2513,-88.0778,2.534,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:30:00Z,30.2513,-88.0778,2.517,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:00:00Z,30.2513,-88.0778,2.496,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:30:00Z,30.2513,-88.0778,2.459,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:00:00Z,30.2513,-88.0778,2.436,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:30:00Z,30.2513,-88.0778,2.429,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:00:00Z,30.2513,-88.0778,2.392,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:30:00Z,30.2513,-88.0778,2.373,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:00:00Z,30.2513,-88.0778,2.356,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:30:00Z,30.2513,-88.0778,2.342,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:00:00Z,30.2513,-88.0778,2.335,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:30:00Z,30.2513,-88.0778,2.311,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:00:00Z,30.2513,-88.0778,2.32,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:30:00Z,30.2513,-88.0778,2.328,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:00:00Z,30.2513,-88.0778,2.306,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:30:00Z,30.2513,-88.0778,2.305,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:00:00Z,30.2513,-88.0778,2.291,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:30:00Z,30.2513,-88.0778,2.312,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:00:00Z,30.2513,-88.0778,2.319,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:30:00Z,30.2513,-88.0778,2.325,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:00:00Z,30.2513,-88.0778,2.309,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:30:00Z,30.2513,-88.0778,2.301,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:00:00Z,30.2513,-88.0778,2.34,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:30:00Z,30.2513,-88.0778,2.343,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:00:00Z,30.2513,-88.0778,2.356,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:30:00Z,30.2513,-88.0778,2.342,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:00:00Z,30.2513,-88.0778,2.351,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:30:00Z,30.2513,-88.0778,2.346,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T09:00:00Z,30.2513,-88.0778,2.343,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T13:30:00Z,30.2513,-88.0778,2.361,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:00:00Z,30.2513,-88.0778,2.358,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:30:00Z,30.2513,-88.0778,2.368,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:00:00Z,30.2513,-88.0778,2.382,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:30:00Z,30.2513,-88.0778,2.383,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:00:00Z,30.2513,-88.0778,2.372,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:30:00Z,30.2513,-88.0778,2.391,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:00:00Z,30.2513,-88.0778,2.384,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:30:00Z,30.2513,-88.0778,2.396,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:00:00Z,30.2513,-88.0778,2.374,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:30:00Z,30.2513,-88.0778,2.392,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:00:00Z,30.2513,-88.0778,2.414,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:30:00Z,30.2513,-88.0778,2.397,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:00:00Z,30.2513,-88.0778,2.391,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:30:00Z,30.2513,-88.0778,2.369,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:00:00Z,30.2513,-88.0778,2.377,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:30:00Z,30.2513,-88.0778,2.336,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:00:00Z,30.2513,-88.0778,2.357,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:30:00Z,30.2513,-88.0778,2.309,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:00:00Z,30.2513,-88.0778,2.316,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:30:00Z,30.2513,-88.0778,2.286,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:00:00Z,30.2513,-88.0778,2.274,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:30:00Z,30.2513,-88.0778,2.267,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:00:00Z,30.2513,-88.0778,2.277,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:30:00Z,30.2513,-88.0778,2.318,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:00:00Z,30.2513,-88.0778,2.309,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:30:00Z,30.2513,-88.0778,2.31,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:00:00Z,30.2513,-88.0778,2.295,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:30:00Z,30.2513,-88.0778,2.289,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:00:00Z,30.2513,-88.0778,2.288,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:30:00Z,30.2513,-88.0778,2.301,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:00:00Z,30.2513,-88.0778,2.32,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:30:00Z,30.2513,-88.0778,2.32,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:00:00Z,30.2513,-88.0778,2.324,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:30:00Z,30.2513,-88.0778,2.328,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:00:00Z,30.2513,-88.0778,2.304,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:30:00Z,30.2513,-88.0778,2.322,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:00:00Z,30.2513,-88.0778,2.328,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:30:00Z,30.2513,-88.0778,2.332,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:00:00Z,30.2513,-88.0778,2.319,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:30:00Z,30.2513,-88.0778,2.299,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:00:00Z,30.2513,-88.0778,2.285,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:30:00Z,30.2513,-88.0778,2.268,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:00:00Z,30.2513,-88.0778,2.255,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:30:00Z,30.2513,-88.0778,2.245,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:00:00Z,30.2513,-88.0778,2.247,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:30:00Z,30.2513,-88.0778,2.245,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:00:00Z,30.2513,-88.0778,2.225,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:30:00Z,30.2513,-88.0778,2.232,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:00:00Z,30.2513,-88.0778,2.233,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:30:00Z,30.2513,-88.0778,2.211,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:00:00Z,30.2513,-88.0778,2.253,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:30:00Z,30.2513,-88.0778,2.26,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:00:00Z,30.2513,-88.0778,2.27,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:30:00Z,30.2513,-88.0778,2.265,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:00:00Z,30.2513,-88.0778,2.257,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:30:00Z,30.2513,-88.0778,2.276,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:00:00Z,30.2513,-88.0778,2.255,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:30:00Z,30.2513,-88.0778,2.297,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:00:00Z,30.2513,-88.0778,2.293,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:30:00Z,30.2513,-88.0778,2.297,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:00:00Z,30.2513,-88.0778,2.278,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:30:00Z,30.2513,-88.0778,2.287,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:00:00Z,30.2513,-88.0778,2.274,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:30:00Z,30.2513,-88.0778,2.274,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:00:00Z,30.2513,-88.0778,2.248,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:30:00Z,30.2513,-88.0778,2.24,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:00:00Z,30.2513,-88.0778,2.249,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:30:00Z,30.2513,-88.0778,2.261,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:00:00Z,30.2513,-88.0778,2.218,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:30:00Z,30.2513,-88.0778,2.213,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:00:00Z,30.2513,-88.0778,2.225,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:30:00Z,30.2513,-88.0778,2.227,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:00:00Z,30.2513,-88.0778,2.231,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:30:00Z,30.2513,-88.0778,2.203,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:00:00Z,30.2513,-88.0778,2.257,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:30:00Z,30.2513,-88.0778,2.25,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:00:00Z,30.2513,-88.0778,2.277,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:30:00Z,30.2513,-88.0778,2.277,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:00:00Z,30.2513,-88.0778,2.269,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:30:00Z,30.2513,-88.0778,2.299,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:00:00Z,30.2513,-88.0778,2.272,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:30:00Z,30.2513,-88.0778,2.292,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T13:30:00Z,30.2513,-88.0778,2.213,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:00:00Z,30.2513,-88.0778,2.241,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:30:00Z,30.2513,-88.0778,2.241,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:00:00Z,30.2513,-88.0778,2.274,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:30:00Z,30.2513,-88.0778,2.248,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T16:00:00Z,30.2513,-88.0778,2.253,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T16:30:00Z,30.2513,-88.0778,2.228,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T17:00:00Z,30.2513,-88.0778,2.21,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T17:30:00Z,30.2513,-88.0778,2.23,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T18:00:00Z,30.2513,-88.0778,2.222,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T18:30:00Z,30.2513,-88.0778,2.221,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T19:00:00Z,30.2513,-88.0778,2.227,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T19:30:00Z,30.2513,-88.0778,2.214,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T20:00:00Z,30.2513,-88.0778,2.199,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T20:30:00Z,30.2513,-88.0778,2.227,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T21:00:00Z,30.2513,-88.0778,2.213,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T21:30:00Z,30.2513,-88.0778,2.236,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T22:00:00Z,30.2513,-88.0778,2.219,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T22:30:00Z,30.2513,-88.0778,2.232,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T23:00:00Z,30.2513,-88.0778,2.229,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-05T23:30:00Z,30.2513,-88.0778,2.221,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T00:00:00Z,30.2513,-88.0778,2.222,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T00:30:00Z,30.2513,-88.0778,2.222,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T01:00:00Z,30.2513,-88.0778,2.247,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T01:30:00Z,30.2513,-88.0778,2.226,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T02:00:00Z,30.2513,-88.0778,2.249,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T02:30:00Z,30.2513,-88.0778,2.256,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T03:00:00Z,30.2513,-88.0778,2.286,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T03:30:00Z,30.2513,-88.0778,2.277,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T04:00:00Z,30.2513,-88.0778,2.297,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T04:30:00Z,30.2513,-88.0778,2.299,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T05:00:00Z,30.2513,-88.0778,2.294,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T05:30:00Z,30.2513,-88.0778,2.319,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T06:00:00Z,30.2513,-88.0778,2.325,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T06:30:00Z,30.2513,-88.0778,2.331,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T07:00:00Z,30.2513,-88.0778,2.34,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T07:30:00Z,30.2513,-88.0778,2.346,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T08:00:00Z,30.2513,-88.0778,2.343,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T08:30:00Z,30.2513,-88.0778,2.349,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T09:00:00Z,30.2513,-88.0778,2.365,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T09:30:00Z,30.2513,-88.0778,2.364,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T10:00:00Z,30.2513,-88.0778,2.346,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T10:30:00Z,30.2513,-88.0778,2.341,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T11:00:00Z,30.2513,-88.0778,2.321,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T11:30:00Z,30.2513,-88.0778,2.309,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T12:00:00Z,30.2513,-88.0778,2.298,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T12:30:00Z,30.2513,-88.0778,2.295,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T13:00:00Z,30.2513,-88.0778,2.301,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T13:30:00Z,30.2513,-88.0778,2.267,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T14:00:00Z,30.2513,-88.0778,2.252,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T14:30:00Z,30.2513,-88.0778,2.244,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T15:00:00Z,30.2513,-88.0778,2.245,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T15:30:00Z,30.2513,-88.0778,2.227,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T16:00:00Z,30.2513,-88.0778,2.225,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T16:30:00Z,30.2513,-88.0778,2.219,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T17:00:00Z,30.2513,-88.0778,2.209,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T17:30:00Z,30.2513,-88.0778,2.191,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T18:00:00Z,30.2513,-88.0778,2.196,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T18:30:00Z,30.2513,-88.0778,2.201,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T19:00:00Z,30.2513,-88.0778,2.196,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T19:30:00Z,30.2513,-88.0778,2.195,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T20:00:00Z,30.2513,-88.0778,2.193,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T20:30:00Z,30.2513,-88.0778,2.189,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T21:00:00Z,30.2513,-88.0778,2.171,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T21:30:00Z,30.2513,-88.0778,2.194,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T22:00:00Z,30.2513,-88.0778,2.217,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T22:30:00Z,30.2513,-88.0778,2.235,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T23:00:00Z,30.2513,-88.0778,2.235,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-06T23:30:00Z,30.2513,-88.0778,2.245,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T00:00:00Z,30.2513,-88.0778,2.268,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T00:30:00Z,30.2513,-88.0778,2.277,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T01:00:00Z,30.2513,-88.0778,2.285,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T01:30:00Z,30.2513,-88.0778,2.319,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-09-07T02:00:00Z,30.2513,-88.0778,2.316,23.32,1111122 