owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:00:00Z,28.4330,-82.6670,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:06:00Z,28.4330,-82.6670,12.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:12:00Z,28.4330,-82.6670,12.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:18:00Z,28.4330,-82.6670,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:24:00Z,28.4330,-82.6670,12.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:30:00Z,28.4330,-82.6670,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:36:00Z,28.4330,-82.6670,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:42:00Z,28.4330,-82.6670,12.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:48:00Z,28.4330,-82.6670,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T00:54:00Z,28.4330,-82.6670,12.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:00:00Z,28.4330,-82.6670,12.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:06:00Z,28.4330,-82.6670,12.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:12:00Z,28.4330,-82.6670,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:18:00Z,28.4330,-82.6670,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:24:00Z,28.4330,-82.6670,12.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:30:00Z,28.4330,-82.6670,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:36:00Z,28.4330,-82.6670,12.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:42:00Z,28.4330,-82.6670,12.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:48:00Z,28.4330,-82.6670,12.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T01:54:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:00:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:06:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:12:00Z,28.4330,-82.6670,12.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:18:00Z,28.4330,-82.6670,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:24:00Z,28.4330,-82.6670,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:30:00Z,28.4330,-82.6670,12.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:36:00Z,28.4330,-82.6670,12.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:42:00Z,28.4330,-82.6670,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:48:00Z,28.4330,-82.6670,12.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T02:54:00Z,28.4330,-82.6670,12.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:00:00Z,28.4330,-82.6670,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:06:00Z,28.4330,-82.6670,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:12:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:18:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:24:00Z,28.4330,-82.6670,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:30:00Z,28.4330,-82.6670,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:36:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:42:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:48:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T03:54:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:00:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:06:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:12:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:18:00Z,28.4330,-82.6670,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:24:00Z,28.4330,-82.6670,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:30:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:36:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:42:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:48:00Z,28.4330,-82.6670,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T04:54:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:00:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:06:00Z,28.4330,-82.6670,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:12:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:18:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:24:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:30:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:36:00Z,28.4330,-82.6670,12.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:42:00Z,28.4330,-82.6670,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:48:00Z,28.4330,-82.6670,12.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T05:54:00Z,28.4330,-82.6670,12.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:00:00Z,28.4330,-82.6670,11.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:06:00Z,28.4330,-82.6670,11.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:12:00Z,28.4330,-82.6670,10.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:18:00Z,28.4330,-82.6670,9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:24:00Z,28.4330,-82.6670,9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:30:00Z,28.4330,-82.6670,9.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:36:00Z,28.4330,-82.6670,9.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:42:00Z,28.4330,-82.6670,9.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:48:00Z,28.4330,-82.6670,8.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T06:54:00Z,28.4330,-82.6670,8.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:00:00Z,28.4330,-82.6670,8.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:06:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:12:00Z,28.4330,-82.6670,8.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:18:00Z,28.4330,-82.6670,8.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:24:00Z,28.4330,-82.6670,8.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:30:00Z,28.4330,-82.6670,7.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:36:00Z,28.4330,-82.6670,7.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:42:00Z,28.4330,-82.6670,7.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:48:00Z,28.4330,-82.6670,7.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T07:54:00Z,28.4330,-82.6670,7.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:00:00Z,28.4330,-82.6670,7.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:06:00Z,28.4330,-82.6670,7.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:12:00Z,28.4330,-82.6670,7.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:18:00Z,28.4330,-82.6670,6.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:24:00Z,28.4330,-82.6670,6.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:30:00Z,28.4330,-82.6670,6.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:36:00Z,28.4330,-82.6670,6.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:42:00Z,28.4330,-82.6670,6.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:48:00Z,28.4330,-82.6670,6.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T08:54:00Z,28.4330,-82.6670,6.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:00:00Z,28.4330,-82.6670,6.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:06:00Z,28.4330,-82.6670,6.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:12:00Z,28.4330,-82.6670,6.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:18:00Z,28.4330,-82.6670,5.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:24:00Z,28.4330,-82.6670,5.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:30:00Z,28.4330,-82.6670,5.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:36:00Z,28.4330,-82.6670,5.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:42:00Z,28.4330,-82.6670,5.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:48:00Z,28.4330,-82.6670,5.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T09:54:00Z,28.4330,-82.6670,5.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:00:00Z,28.4330,-82.6670,5.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:06:00Z,28.4330,-82.6670,5.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:12:00Z,28.4330,-82.6670,5.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:18:00Z,28.4330,-82.6670,5.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:24:00Z,28.4330,-82.6670,5.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:30:00Z,28.4330,-82.6670,5.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:36:00Z,28.4330,-82.6670,5.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:42:00Z,28.4330,-82.6670,5.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:48:00Z,28.4330,-82.6670,5.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T10:54:00Z,28.4330,-82.6670,5.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:00:00Z,28.4330,-82.6670,5.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:06:00Z,28.4330,-82.6670,5.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:12:00Z,28.4330,-82.6670,5.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:18:00Z,28.4330,-82.6670,5.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:24:00Z,28.4330,-82.6670,5.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:30:00Z,28.4330,-82.6670,5.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:36:00Z,28.4330,-82.6670,5.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:42:00Z,28.4330,-82.6670,5.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:48:00Z,28.4330,-82.6670,4.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T11:54:00Z,28.4330,-82.6670,4.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:00:00Z,28.4330,-82.6670,4.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:06:00Z,28.4330,-82.6670,4.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:12:00Z,28.4330,-82.6670,4.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:18:00Z,28.4330,-82.6670,4.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:24:00Z,28.4330,-82.6670,4.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:30:00Z,28.4330,-82.6670,5.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:36:00Z,28.4330,-82.6670,5.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:42:00Z,28.4330,-82.6670,5.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:48:00Z,28.4330,-82.6670,6.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T12:54:00Z,28.4330,-82.6670,6.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:00:00Z,28.4330,-82.6670,7.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:06:00Z,28.4330,-82.6670,7.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:12:00Z,28.4330,-82.6670,8.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:18:00Z,28.4330,-82.6670,9.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:24:00Z,28.4330,-82.6670,9.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:30:00Z,28.4330,-82.6670,10.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:36:00Z,28.4330,-82.6670,11.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:42:00Z,28.4330,-82.6670,11.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:48:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T13:54:00Z,28.4330,-82.6670,12.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:00:00Z,28.4330,-82.6670,12.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:06:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:12:00Z,28.4330,-82.6670,13.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:18:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:24:00Z,28.4330,-82.6670,13.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:30:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:36:00Z,28.4330,-82.6670,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:42:00Z,28.4330,-82.6670,13.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:48:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T14:54:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:00:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:06:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:12:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:18:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:24:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:30:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:36:00Z,28.4330,-82.6670,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:42:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:48:00Z,28.4330,-82.6670,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T15:54:00Z,28.4330,-82.6670,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:00:00Z,28.4330,-82.6670,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:06:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:12:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:18:00Z,28.4330,-82.6670,13.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:24:00Z,28.4330,-82.6670,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:30:00Z,28.4330,-82.6670,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:36:00Z,28.4330,-82.6670,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:42:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:48:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T16:54:00Z,28.4330,-82.6670,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:00:00Z,28.4330,-82.6670,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:06:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:12:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:18:00Z,28.4330,-82.6670,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:24:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:30:00Z,28.4330,-82.6670,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:36:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:42:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:48:00Z,28.4330,-82.6670,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T17:54:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:00:00Z,28.4330,-82.6670,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:06:00Z,28.4330,-82.6670,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:12:00Z,28.4330,-82.6670,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:18:00Z,28.4330,-82.6670,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:24:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:30:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:36:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:42:00Z,28.4330,-82.6670,13.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:48:00Z,28.4330,-82.6670,13.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T18:54:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:00:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:06:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:12:00Z,28.4330,-82.6670,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:18:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:24:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:30:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:36:00Z,28.4330,-82.6670,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:42:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:48:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T19:54:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:00:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:06:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:12:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:18:00Z,28.4330,-82.6670,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:24:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:30:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:36:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:42:00Z,28.4330,-82.6670,13.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:48:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T20:54:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:00:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:06:00Z,28.4330,-82.6670,14.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:12:00Z,28.4330,-82.6670,14.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:18:00Z,28.4330,-82.6670,14.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:24:00Z,28.4330,-82.6670,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:30:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:36:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:42:00Z,28.4330,-82.6670,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:48:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T21:54:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:00:00Z,28.4330,-82.6670,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:06:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:12:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:18:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:24:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:30:00Z,28.4330,-82.6670,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:36:00Z,28.4330,-82.6670,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:42:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:48:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T22:54:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:00:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:06:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:12:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:18:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:24:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:30:00Z,28.4330,-82.6670,13.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:36:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:42:00Z,28.4330,-82.6670,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:48:00Z,28.4330,-82.6670,13.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-01T23:54:00Z,28.4330,-82.6670,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:00:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:06:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:12:00Z,28.4330,-82.6670,12.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:18:00Z,28.4330,-82.6670,12.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:24:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:30:00Z,28.4330,-82.6670,11.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:36:00Z,28.4330,-82.6670,11.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:42:00Z,28.4330,-82.6670,11.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:48:00Z,28.4330,-82.6670,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T00:54:00Z,28.4330,-82.6670,10.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:00:00Z,28.4330,-82.6670,10.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:06:00Z,28.4330,-82.6670,10.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:12:00Z,28.4330,-82.6670,10.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:18:00Z,28.4330,-82.6670,9.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:24:00Z,28.4330,-82.6670,9.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:30:00Z,28.4330,-82.6670,9.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:36:00Z,28.4330,-82.6670,9.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:42:00Z,28.4330,-82.6670,9.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:48:00Z,28.4330,-82.6670,9.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T01:54:00Z,28.4330,-82.6670,9.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:00:00Z,28.4330,-82.6670,9.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:06:00Z,28.4330,-82.6670,8.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:12:00Z,28.4330,-82.6670,8.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:18:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:24:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:30:00Z,28.4330,-82.6670,8.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:36:00Z,28.4330,-82.6670,8.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:42:00Z,28.4330,-82.6670,8.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:48:00Z,28.4330,-82.6670,8.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T02:54:00Z,28.4330,-82.6670,8.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T03:00:00Z,28.4330,-82.6670,8.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T03:06:00Z,28.4330,-82.6670,8.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-03-02T03:12:00Z,28.4330,-82.6670,8.6,1111122 