owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T03:30:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T04:30:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:00:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T05:30:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:00:00Z,28.9818,-94.9186,1021.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T06:30:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:00:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T07:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:00:00Z,28.9818,-94.9186,1023.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T08:30:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T09:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:00:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T10:30:00Z,28.9818,-94.9186,1025.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:00:00Z,28.9818,-94.9186,1026.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T11:30:00Z,28.9818,-94.9186,1026.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:00:00Z,28.9818,-94.9186,1027.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T12:30:00Z,28.9818,-94.9186,1027.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:00:00Z,28.9818,-94.9186,1027.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T13:30:00Z,28.9818,-94.9186,1028.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:00:00Z,28.9818,-94.9186,1028.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T14:30:00Z,28.9818,-94.9186,1029.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:00:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T15:30:00Z,28.9818,-94.9186,1029.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:00:00Z,28.9818,-94.9186,1029.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T16:30:00Z,28.9818,-94.9186,1029.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:00:00Z,28.9818,-94.9186,1029.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T17:30:00Z,28.9818,-94.9186,1028.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:00:00Z,28.9818,-94.9186,1028.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T18:30:00Z,28.9818,-94.9186,1027.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:00:00Z,28.9818,-94.9186,1026.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T19:30:00Z,28.9818,-94.9186,1025.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:00:00Z,28.9818,-94.9186,1025.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T20:30:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:00:00Z,28.9818,-94.9186,1025.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T21:30:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:00:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T22:30:00Z,28.9818,-94.9186,1024.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:00:00Z,28.9818,-94.9186,1024.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-15T23:30:00Z,28.9818,-94.9186,1024.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:00:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T00:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T01:30:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:00:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T02:30:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:00:00Z,28.9818,-94.9186,1024.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T03:30:00Z,28.9818,-94.9186,1024.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:00:00Z,28.9818,-94.9186,1024.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T04:30:00Z,28.9818,-94.9186,1024.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:00:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T05:30:00Z,28.9818,-94.9186,1023.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:00:00Z,28.9818,-94.9186,1023.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T06:30:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:00:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T07:30:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:00:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T08:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:00:00Z,28.9818,-94.9186,1022.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T09:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T10:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:00:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T11:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:00:00Z,28.9818,-94.9186,1020.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T12:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T13:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T14:30:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:00:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T15:30:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:00:00Z,28.9818,-94.9186,1022.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T16:30:00Z,28.9818,-94.9186,1022.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:00:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T17:30:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:00:00Z,28.9818,-94.9186,1020.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T18:30:00Z,28.9818,-94.9186,1020.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T19:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T20:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:00:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T21:30:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:00:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T22:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:00:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-16T23:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:00:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T00:30:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:00:00Z,28.9818,-94.9186,1019.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T01:30:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:00:00Z,28.9818,-94.9186,1019.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T02:30:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T03:30:00Z,28.9818,-94.9186,1020.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:00:00Z,28.9818,-94.9186,1020.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T04:30:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:00:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T05:30:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:00:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T06:30:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T07:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:00:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T08:30:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:00:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T09:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T10:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T11:30:00Z,28.9818,-94.9186,1022.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:00:00Z,28.9818,-94.9186,1022.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T12:30:00Z,28.9818,-94.9186,1023.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T13:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:00:00Z,28.9818,-94.9186,1025.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T14:30:00Z,28.9818,-94.9186,1025.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:00:00Z,28.9818,-94.9186,1026.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T15:30:00Z,28.9818,-94.9186,1026.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:00:00Z,28.9818,-94.9186,1026.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T16:30:00Z,28.9818,-94.9186,1026.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:00:00Z,28.9818,-94.9186,1026.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T17:30:00Z,28.9818,-94.9186,1026.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:00:00Z,28.9818,-94.9186,1026.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T18:30:00Z,28.9818,-94.9186,1025.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:00:00Z,28.9818,-94.9186,1025.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T19:30:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:00:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T20:30:00Z,28.9818,-94.9186,1024.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:00:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T21:30:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:00:00Z,28.9818,-94.9186,1024.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T22:30:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:00:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-17T23:30:00Z,28.9818,-94.9186,1024.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T00:30:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:00:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T01:30:00Z,28.9818,-94.9186,1025.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:00:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T02:30:00Z,28.9818,-94.9186,1025.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:00:00Z,28.9818,-94.9186,1025.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T03:30:00Z,28.9818,-94.9186,1026.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:00:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T04:30:00Z,28.9818,-94.9186,1025.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:00:00Z,28.9818,-94.9186,1025.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T05:30:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:00:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T06:30:00Z,28.9818,-94.9186,1024.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:00:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T07:30:00Z,28.9818,-94.9186,1024.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:00:00Z,28.9818,-94.9186,1024.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T08:30:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:00:00Z,28.9818,-94.9186,1025.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T09:30:00Z,28.9818,-94.9186,1024.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:00:00Z,28.9818,-94.9186,1024.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T10:30:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T11:30:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:00:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T12:30:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T13:30:00Z,28.9818,-94.9186,1024.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:00:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T14:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:00:00Z,28.9818,-94.9186,1024.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T15:30:00Z,28.9818,-94.9186,1024.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:00:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T16:30:00Z,28.9818,-94.9186,1025.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:00:00Z,28.9818,-94.9186,1024.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T17:30:00Z,28.9818,-94.9186,1023.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:00:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T18:30:00Z,28.9818,-94.9186,1022.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:00:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T19:30:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:00:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T20:30:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:00:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T21:30:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:00:00Z,28.9818,-94.9186,1020.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T22:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-18T23:30:00Z,28.9818,-94.9186,1020.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:00:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T00:30:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T01:30:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:00:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T02:30:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T03:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:00:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T04:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:00:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T05:30:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:00:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T06:30:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T07:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T08:30:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T09:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:00:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T10:30:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T11:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T12:30:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T13:30:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:00:00Z,28.9818,-94.9186,1024.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T14:30:00Z,28.9818,-94.9186,1025.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:00:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T15:30:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:00:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T16:30:00Z,28.9818,-94.9186,1025.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:00:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T17:30:00Z,28.9818,-94.9186,1025.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:00:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T18:30:00Z,28.9818,-94.9186,1024.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:00:00Z,28.9818,-94.9186,1023.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T19:30:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:00:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T20:30:00Z,28.9818,-94.9186,1022.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:00:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T21:30:00Z,28.9818,-94.9186,1022.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:00:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T22:30:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:00:00Z,28.9818,-94.9186,1022.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-19T23:30:00Z,28.9818,-94.9186,1022.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:00:00Z,28.9818,-94.9186,1022.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T00:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:00:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T01:30:00Z,28.9818,-94.9186,1022.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:00:00Z,28.9818,-94.9186,1022.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T02:30:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:00:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T03:30:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:00:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T04:30:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T05:30:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:00:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T06:30:00Z,28.9818,-94.9186,1020.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T07:30:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:00:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T08:30:00Z,28.9818,-94.9186,1019.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:00:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T09:30:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:00:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T10:30:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:00:00Z,28.9818,-94.9186,1018.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T11:30:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:00:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T12:30:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:00:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T13:30:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T14:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T15:30:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T16:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:00:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T17:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:00:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T18:30:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T19:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T19:30:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T20:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T20:30:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T21:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-01-20T21:30:00Z,28.9818,-94.9186,1013.76,11111222 