owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:00:00Z,27.6346,-97.2370,0.0,4.9,350.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:06:00Z,27.6346,-97.2370,0.0,4.9,350.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:12:00Z,27.6346,-97.2370,0.0,4.9,348.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:18:00Z,27.6346,-97.2370,0.0,4.8,353.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:24:00Z,27.6346,-97.2370,0.0,5.3,355.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:30:00Z,27.6346,-97.2370,0.0,5.4,353.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:36:00Z,27.6346,-97.2370,0.0,5.4,353.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:42:00Z,27.6346,-97.2370,0.0,4.9,5.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:48:00Z,27.6346,-97.2370,0.0,5.2,360.0,6.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T00:54:00Z,27.6346,-97.2370,0.0,5.1,4.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:00:00Z,27.6346,-97.2370,0.0,4.8,8.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:06:00Z,27.6346,-97.2370,0.0,4.8,8.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:12:00Z,27.6346,-97.2370,0.0,4.5,9.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:18:00Z,27.6346,-97.2370,0.0,4.8,8.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:24:00Z,27.6346,-97.2370,0.0,3.7,6.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:30:00Z,27.6346,-97.2370,0.0,3.8,6.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:36:00Z,27.6346,-97.2370,0.0,3.8,6.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:42:00Z,27.6346,-97.2370,0.0,3.4,4.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:48:00Z,27.6346,-97.2370,0.0,3.5,2.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T01:54:00Z,27.6346,-97.2370,0.0,3.5,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:00:00Z,27.6346,-97.2370,0.0,4.6,349.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:06:00Z,27.6346,-97.2370,0.0,4.6,349.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:12:00Z,27.6346,-97.2370,0.0,4.2,11.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:18:00Z,27.6346,-97.2370,0.0,4.4,16.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:24:00Z,27.6346,-97.2370,0.0,3.7,19.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:30:00Z,27.6346,-97.2370,0.0,3.2,25.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:36:00Z,27.6346,-97.2370,0.0,3.2,25.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:42:00Z,27.6346,-97.2370,0.0,3.7,56.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:48:00Z,27.6346,-97.2370,0.0,3.4,55.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T02:54:00Z,27.6346,-97.2370,0.0,3.2,49.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:00:00Z,27.6346,-97.2370,0.0,3.2,49.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:06:00Z,27.6346,-97.2370,0.0,2.7,17.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:12:00Z,27.6346,-97.2370,0.0,2.5,27.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:18:00Z,27.6346,-97.2370,0.0,2.3,36.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:24:00Z,27.6346,-97.2370,0.0,2.3,17.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:30:00Z,27.6346,-97.2370,0.0,2.0,22.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:36:00Z,27.6346,-97.2370,0.0,2.0,22.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:42:00Z,27.6346,-97.2370,0.0,1.9,14.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:48:00Z,27.6346,-97.2370,0.0,2.4,20.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T03:54:00Z,27.6346,-97.2370,0.0,2.0,26.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:00:00Z,27.6346,-97.2370,0.0,2.5,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:06:00Z,27.6346,-97.2370,0.0,2.5,27.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:12:00Z,27.6346,-97.2370,0.0,2.4,21.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:18:00Z,27.6346,-97.2370,0.0,2.0,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:24:00Z,27.6346,-97.2370,0.0,2.6,5.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:30:00Z,27.6346,-97.2370,0.0,2.6,354.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:36:00Z,27.6346,-97.2370,0.0,2.6,354.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:42:00Z,27.6346,-97.2370,0.0,2.9,348.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:48:00Z,27.6346,-97.2370,0.0,3.1,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T04:54:00Z,27.6346,-97.2370,0.0,2.5,337.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:00:00Z,27.6346,-97.2370,0.0,2.5,333.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:06:00Z,27.6346,-97.2370,0.0,2.5,333.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:12:00Z,27.6346,-97.2370,0.0,1.3,349.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:18:00Z,27.6346,-97.2370,0.0,1.4,318.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:24:00Z,27.6346,-97.2370,0.0,1.4,322.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:30:00Z,27.6346,-97.2370,0.0,1.4,338.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:36:00Z,27.6346,-97.2370,0.0,1.4,338.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:42:00Z,27.6346,-97.2370,0.0,2.2,327.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:48:00Z,27.6346,-97.2370,0.0,2.2,347.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T05:54:00Z,27.6346,-97.2370,0.0,2.4,16.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:00:00Z,27.6346,-97.2370,0.0,1.8,12.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:06:00Z,27.6346,-97.2370,0.0,1.8,12.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:12:00Z,27.6346,-97.2370,0.0,2.4,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:18:00Z,27.6346,-97.2370,0.0,2.3,356.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:24:00Z,27.6346,-97.2370,0.0,3.1,345.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:30:00Z,27.6346,-97.2370,0.0,3.5,349.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:36:00Z,27.6346,-97.2370,0.0,3.5,349.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:42:00Z,27.6346,-97.2370,0.0,3.1,337.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:48:00Z,27.6346,-97.2370,0.0,2.8,336.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T06:54:00Z,27.6346,-97.2370,0.0,2.4,341.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:00:00Z,27.6346,-97.2370,0.0,2.5,334.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:06:00Z,27.6346,-97.2370,0.0,2.5,334.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:12:00Z,27.6346,-97.2370,0.0,2.7,329.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:18:00Z,27.6346,-97.2370,0.0,2.7,328.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:24:00Z,27.6346,-97.2370,0.0,3.3,328.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:30:00Z,27.6346,-97.2370,0.0,2.9,326.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:36:00Z,27.6346,-97.2370,0.0,2.9,326.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:42:00Z,27.6346,-97.2370,0.0,3.1,329.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:48:00Z,27.6346,-97.2370,0.0,3.1,327.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T07:54:00Z,27.6346,-97.2370,0.0,2.8,328.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:00:00Z,27.6346,-97.2370,0.0,3.5,326.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:06:00Z,27.6346,-97.2370,0.0,3.5,326.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:12:00Z,27.6346,-97.2370,0.0,3.3,324.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:18:00Z,27.6346,-97.2370,0.0,3.5,321.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:24:00Z,27.6346,-97.2370,0.0,4.0,316.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:30:00Z,27.6346,-97.2370,0.0,3.9,309.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:36:00Z,27.6346,-97.2370,0.0,3.9,309.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:42:00Z,27.6346,-97.2370,0.0,4.2,315.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:48:00Z,27.6346,-97.2370,0.0,3.8,317.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T08:54:00Z,27.6346,-97.2370,0.0,3.8,323.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:00:00Z,27.6346,-97.2370,0.0,4.1,323.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:06:00Z,27.6346,-97.2370,0.0,4.1,323.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:12:00Z,27.6346,-97.2370,0.0,3.8,328.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:18:00Z,27.6346,-97.2370,0.0,4.6,324.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:24:00Z,27.6346,-97.2370,0.0,4.5,320.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:30:00Z,27.6346,-97.2370,0.0,4.4,329.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:36:00Z,27.6346,-97.2370,0.0,4.4,329.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:42:00Z,27.6346,-97.2370,0.0,4.1,330.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:48:00Z,27.6346,-97.2370,0.0,4.1,323.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T09:54:00Z,27.6346,-97.2370,0.0,4.7,321.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:00:00Z,27.6346,-97.2370,0.0,5.0,328.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:06:00Z,27.6346,-97.2370,0.0,5.0,328.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:12:00Z,27.6346,-97.2370,0.0,4.1,334.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:18:00Z,27.6346,-97.2370,0.0,4.9,342.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:24:00Z,27.6346,-97.2370,0.0,4.7,342.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:30:00Z,27.6346,-97.2370,0.0,4.4,323.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:36:00Z,27.6346,-97.2370,0.0,4.4,323.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:42:00Z,27.6346,-97.2370,0.0,4.5,327.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:48:00Z,27.6346,-97.2370,0.0,4.5,326.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T10:54:00Z,27.6346,-97.2370,0.0,4.7,330.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:00:00Z,27.6346,-97.2370,0.0,5.0,331.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:06:00Z,27.6346,-97.2370,0.0,5.0,331.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:12:00Z,27.6346,-97.2370,0.0,4.1,340.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:18:00Z,27.6346,-97.2370,0.0,4.1,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:24:00Z,27.6346,-97.2370,0.0,4.3,321.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:30:00Z,27.6346,-97.2370,0.0,4.9,327.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:36:00Z,27.6346,-97.2370,0.0,4.9,327.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:42:00Z,27.6346,-97.2370,0.0,4.5,331.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:48:00Z,27.6346,-97.2370,0.0,5.0,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T11:54:00Z,27.6346,-97.2370,0.0,5.3,329.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:00:00Z,27.6346,-97.2370,0.0,5.3,328.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:06:00Z,27.6346,-97.2370,0.0,5.3,328.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:12:00Z,27.6346,-97.2370,0.0,5.7,327.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:18:00Z,27.6346,-97.2370,0.0,5.9,333.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:24:00Z,27.6346,-97.2370,0.0,5.0,337.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:30:00Z,27.6346,-97.2370,0.0,5.0,332.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:36:00Z,27.6346,-97.2370,0.0,5.0,332.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:42:00Z,27.6346,-97.2370,0.0,5.1,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:48:00Z,27.6346,-97.2370,0.0,5.0,329.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T12:54:00Z,27.6346,-97.2370,0.0,5.2,334.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:00:00Z,27.6346,-97.2370,0.0,5.4,333.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:06:00Z,27.6346,-97.2370,0.0,5.4,333.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:12:00Z,27.6346,-97.2370,0.0,4.7,330.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:18:00Z,27.6346,-97.2370,0.0,4.8,331.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:24:00Z,27.6346,-97.2370,0.0,5.0,341.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:30:00Z,27.6346,-97.2370,0.0,4.4,344.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:36:00Z,27.6346,-97.2370,0.0,4.4,344.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:42:00Z,27.6346,-97.2370,0.0,4.4,341.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:48:00Z,27.6346,-97.2370,0.0,4.8,338.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T13:54:00Z,27.6346,-97.2370,0.0,3.5,358.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:00:00Z,27.6346,-97.2370,0.0,4.7,339.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:06:00Z,27.6346,-97.2370,0.0,4.7,339.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:12:00Z,27.6346,-97.2370,0.0,4.4,355.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:18:00Z,27.6346,-97.2370,0.0,4.3,339.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:24:00Z,27.6346,-97.2370,0.0,4.5,338.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:30:00Z,27.6346,-97.2370,0.0,4.2,344.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:36:00Z,27.6346,-97.2370,0.0,4.2,344.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:42:00Z,27.6346,-97.2370,0.0,4.4,344.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:48:00Z,27.6346,-97.2370,0.0,4.6,340.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T14:54:00Z,27.6346,-97.2370,0.0,3.8,346.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:00:00Z,27.6346,-97.2370,0.0,3.7,347.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:06:00Z,27.6346,-97.2370,0.0,3.7,347.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:12:00Z,27.6346,-97.2370,0.0,4.0,342.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:18:00Z,27.6346,-97.2370,0.0,4.5,338.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:24:00Z,27.6346,-97.2370,0.0,3.9,344.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:30:00Z,27.6346,-97.2370,0.0,4.3,345.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:36:00Z,27.6346,-97.2370,0.0,4.3,345.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:42:00Z,27.6346,-97.2370,0.0,3.8,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:48:00Z,27.6346,-97.2370,0.0,4.5,342.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T15:54:00Z,27.6346,-97.2370,0.0,4.0,342.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:00:00Z,27.6346,-97.2370,0.0,3.6,340.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:06:00Z,27.6346,-97.2370,0.0,3.6,340.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:12:00Z,27.6346,-97.2370,0.0,3.9,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:18:00Z,27.6346,-97.2370,0.0,4.0,336.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:24:00Z,27.6346,-97.2370,0.0,4.2,332.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:30:00Z,27.6346,-97.2370,0.0,3.7,326.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:36:00Z,27.6346,-97.2370,0.0,3.7,326.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:42:00Z,27.6346,-97.2370,0.0,3.3,326.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:48:00Z,27.6346,-97.2370,0.0,3.0,323.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T16:54:00Z,27.6346,-97.2370,0.0,2.8,311.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:00:00Z,27.6346,-97.2370,0.0,3.0,312.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:06:00Z,27.6346,-97.2370,0.0,3.0,312.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:12:00Z,27.6346,-97.2370,0.0,2.6,322.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:18:00Z,27.6346,-97.2370,0.0,2.7,319.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:24:00Z,27.6346,-97.2370,0.0,2.5,307.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:30:00Z,27.6346,-97.2370,0.0,3.1,302.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:36:00Z,27.6346,-97.2370,0.0,3.1,302.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:42:00Z,27.6346,-97.2370,0.0,2.8,314.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:48:00Z,27.6346,-97.2370,0.0,3.0,315.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T17:54:00Z,27.6346,-97.2370,0.0,2.7,314.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:00:00Z,27.6346,-97.2370,0.0,2.1,323.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:06:00Z,27.6346,-97.2370,0.0,2.1,323.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:12:00Z,27.6346,-97.2370,0.0,2.6,330.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:18:00Z,27.6346,-97.2370,0.0,2.1,326.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:24:00Z,27.6346,-97.2370,0.0,2.6,316.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:30:00Z,27.6346,-97.2370,0.0,2.5,315.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:36:00Z,27.6346,-97.2370,0.0,2.5,315.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:42:00Z,27.6346,-97.2370,0.0,1.9,328.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:48:00Z,27.6346,-97.2370,0.0,1.9,325.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T18:54:00Z,27.6346,-97.2370,0.0,2.3,320.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:00:00Z,27.6346,-97.2370,0.0,2.9,319.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:06:00Z,27.6346,-97.2370,0.0,2.9,319.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:12:00Z,27.6346,-97.2370,0.0,2.5,320.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:18:00Z,27.6346,-97.2370,0.0,2.3,324.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:24:00Z,27.6346,-97.2370,0.0,2.6,320.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:30:00Z,27.6346,-97.2370,0.0,2.3,321.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:36:00Z,27.6346,-97.2370,0.0,2.3,321.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:42:00Z,27.6346,-97.2370,0.0,1.6,320.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:48:00Z,27.6346,-97.2370,0.0,2.1,313.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T19:54:00Z,27.6346,-97.2370,0.0,2.2,309.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T20:00:00Z,27.6346,-97.2370,0.0,2.4,309.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T20:06:00Z,27.6346,-97.2370,0.0,2.4,309.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T20:12:00Z,27.6346,-97.2370,0.0,2.6,319.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T20:18:00Z,27.6346,-97.2370,0.0,2.8,319.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-01-01T20:24:00Z,27.6346,-97.2370,0.0,2.5,313.0,2.9,'11111222,11111222,11111222' 