owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-01T19:45:00Z,30.3486,-88.4185,1.57,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-02T12:45:00Z,30.3486,-88.4185,1.02,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-02T13:45:00Z,30.3486,-88.4185,1.11,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T00:45:00Z,30.3486,-88.4185,1.47,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T01:45:00Z,30.3486,-88.4185,1.42,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T13:45:00Z,30.3486,-88.4185,1.32,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T14:45:00Z,30.3486,-88.4185,1.37,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T15:45:00Z,30.3486,-88.4185,1.37,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T16:45:00Z,30.3486,-88.4185,1.36,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T17:45:00Z,30.3486,-88.4185,1.39,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T18:45:00Z,30.3486,-88.4185,1.42,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T19:45:00Z,30.3486,-88.4185,1.44,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T20:45:00Z,30.3486,-88.4185,1.5,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T21:45:00Z,30.3486,-88.4185,1.57,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T22:45:00Z,30.3486,-88.4185,1.62,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-03T23:45:00Z,30.3486,-88.4185,1.61,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T00:45:00Z,30.3486,-88.4185,1.59,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T01:45:00Z,30.3486,-88.4185,1.54,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T02:45:00Z,30.3486,-88.4185,1.45,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T03:45:00Z,30.3486,-88.4185,1.34,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T04:45:00Z,30.3486,-88.4185,1.19,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T05:45:00Z,30.3486,-88.4185,1.1,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T06:45:00Z,30.3486,-88.4185,1.01,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T07:45:00Z,30.3486,-88.4185,0.91,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T09:45:00Z,30.3486,-88.4185,0.92,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T10:45:00Z,30.3486,-88.4185,0.96,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T11:45:00Z,30.3486,-88.4185,1.03,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T12:45:00Z,30.3486,-88.4185,1.06,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T13:45:00Z,30.3486,-88.4185,1.08,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T14:45:00Z,30.3486,-88.4185,1.1,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T15:45:00Z,30.3486,-88.4185,1.17,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T16:45:00Z,30.3486,-88.4185,1.25,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T17:45:00Z,30.3486,-88.4185,1.32,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T18:45:00Z,30.3486,-88.4185,1.4,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T19:45:00Z,30.3486,-88.4185,1.46,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T20:45:00Z,30.3486,-88.4185,1.51,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T21:45:00Z,30.3486,-88.4185,1.56,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T22:45:00Z,30.3486,-88.4185,1.58,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-04T23:45:00Z,30.3486,-88.4185,1.58,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T00:45:00Z,30.3486,-88.4185,1.54,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T01:45:00Z,30.3486,-88.4185,1.49,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T02:45:00Z,30.3486,-88.4185,1.44,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T03:45:00Z,30.3486,-88.4185,1.37,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T04:45:00Z,30.3486,-88.4185,1.31,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T05:45:00Z,30.3486,-88.4185,1.24,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T06:45:00Z,30.3486,-88.4185,1.18,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T07:45:00Z,30.3486,-88.4185,1.1,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T09:45:00Z,30.3486,-88.4185,1.02,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T10:45:00Z,30.3486,-88.4185,1.03,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T11:45:00Z,30.3486,-88.4185,1.09,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T12:45:00Z,30.3486,-88.4185,1.12,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T13:45:00Z,30.3486,-88.4185,1.17,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T14:45:00Z,30.3486,-88.4185,1.22,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T15:45:00Z,30.3486,-88.4185,1.29,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T16:45:00Z,30.3486,-88.4185,1.33,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T17:45:00Z,30.3486,-88.4185,1.38,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T18:45:00Z,30.3486,-88.4185,1.41,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T19:45:00Z,30.3486,-88.4185,1.44,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T20:45:00Z,30.3486,-88.4185,1.48,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T21:45:00Z,30.3486,-88.4185,1.53,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T22:45:00Z,30.3486,-88.4185,1.56,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-05T23:45:00Z,30.3486,-88.4185,1.57,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T00:45:00Z,30.3486,-88.4185,1.54,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T01:45:00Z,30.3486,-88.4185,1.53,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T02:45:00Z,30.3486,-88.4185,1.5,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T03:45:00Z,30.3486,-88.4185,1.46,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T04:45:00Z,30.3486,-88.4185,1.39,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T05:45:00Z,30.3486,-88.4185,1.32,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T06:45:00Z,30.3486,-88.4185,1.22,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T07:45:00Z,30.3486,-88.4185,1.14,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T09:45:00Z,30.3486,-88.4185,1.03,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T10:45:00Z,30.3486,-88.4185,0.96,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T11:45:00Z,30.3486,-88.4185,1.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T12:45:00Z,30.3486,-88.4185,1.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T13:45:00Z,30.3486,-88.4185,1.04,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T14:45:00Z,30.3486,-88.4185,1.1,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T15:45:00Z,30.3486,-88.4185,1.18,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T16:45:00Z,30.3486,-88.4185,1.24,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T17:45:00Z,30.3486,-88.4185,1.3,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T18:45:00Z,30.3486,-88.4185,1.33,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T19:45:00Z,30.3486,-88.4185,1.36,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T20:45:00Z,30.3486,-88.4185,1.39,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T21:45:00Z,30.3486,-88.4185,1.43,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T22:45:00Z,30.3486,-88.4185,1.47,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-06T23:45:00Z,30.3486,-88.4185,1.49,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T00:45:00Z,30.3486,-88.4185,1.53,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T01:45:00Z,30.3486,-88.4185,1.54,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T02:45:00Z,30.3486,-88.4185,1.55,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T03:45:00Z,30.3486,-88.4185,1.52,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T04:45:00Z,30.3486,-88.4185,1.48,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T05:45:00Z,30.3486,-88.4185,1.42,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T06:45:00Z,30.3486,-88.4185,1.34,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T07:45:00Z,30.3486,-88.4185,1.25,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T09:45:00Z,30.3486,-88.4185,1.12,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T10:45:00Z,30.3486,-88.4185,1.09,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T12:45:00Z,30.3486,-88.4185,1.15,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T13:45:00Z,30.3486,-88.4185,1.23,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T14:45:00Z,30.3486,-88.4185,1.27,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T15:45:00Z,30.3486,-88.4185,1.34,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T16:45:00Z,30.3486,-88.4185,1.34,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T18:45:00Z,30.3486,-88.4185,1.34,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-07T20:45:00Z,30.3486,-88.4185,1.38,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T10:45:00Z,30.3486,-88.4185,1.34,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T11:45:00Z,30.3486,-88.4185,1.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T12:45:00Z,30.3486,-88.4185,1.39,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T13:45:00Z,30.3486,-88.4185,1.4,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T14:45:00Z,30.3486,-88.4185,1.42,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T15:45:00Z,30.3486,-88.4185,1.48,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T16:45:00Z,30.3486,-88.4185,1.48,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T17:45:00Z,30.3486,-88.4185,1.49,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T18:45:00Z,30.3486,-88.4185,1.51,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T19:45:00Z,30.3486,-88.4185,1.45,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T20:45:00Z,30.3486,-88.4185,1.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T21:45:00Z,30.3486,-88.4185,1.46,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T22:45:00Z,30.3486,-88.4185,1.51,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-08T23:45:00Z,30.3486,-88.4185,1.56,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T00:45:00Z,30.3486,-88.4185,1.66,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T01:45:00Z,30.3486,-88.4185,1.74,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T02:45:00Z,30.3486,-88.4185,1.78,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T04:45:00Z,30.3486,-88.4185,1.9,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T05:45:00Z,30.3486,-88.4185,1.93,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T06:45:00Z,30.3486,-88.4185,1.92,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T07:45:00Z,30.3486,-88.4185,1.86,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T09:45:00Z,30.3486,-88.4185,1.68,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T10:45:00Z,30.3486,-88.4185,1.66,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T11:45:00Z,30.3486,-88.4185,1.65,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T12:45:00Z,30.3486,-88.4185,1.67,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T13:45:00Z,30.3486,-88.4185,1.63,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T14:45:00Z,30.3486,-88.4185,1.64,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T15:45:00Z,30.3486,-88.4185,1.69,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T16:45:00Z,30.3486,-88.4185,1.72,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T17:45:00Z,30.3486,-88.4185,1.74,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T18:45:00Z,30.3486,-88.4185,1.73,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T19:45:00Z,30.3486,-88.4185,1.71,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T20:45:00Z,30.3486,-88.4185,1.71,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T21:45:00Z,30.3486,-88.4185,1.69,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T22:45:00Z,30.3486,-88.4185,1.66,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-09T23:45:00Z,30.3486,-88.4185,1.61,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T00:45:00Z,30.3486,-88.4185,1.64,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T01:45:00Z,30.3486,-88.4185,1.7,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T02:45:00Z,30.3486,-88.4185,1.78,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T03:45:00Z,30.3486,-88.4185,1.85,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T04:45:00Z,30.3486,-88.4185,1.85,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T05:45:00Z,30.3486,-88.4185,1.87,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T06:45:00Z,30.3486,-88.4185,1.95,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T07:45:00Z,30.3486,-88.4185,1.91,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T09:45:00Z,30.3486,-88.4185,1.83,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T11:45:00Z,30.3486,-88.4185,1.8,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T12:45:00Z,30.3486,-88.4185,1.76,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T13:45:00Z,30.3486,-88.4185,1.83,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T14:45:00Z,30.3486,-88.4185,1.8,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T15:45:00Z,30.3486,-88.4185,1.84,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T16:45:00Z,30.3486,-88.4185,1.78,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T17:45:00Z,30.3486,-88.4185,1.78,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T18:45:00Z,30.3486,-88.4185,1.74,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T19:45:00Z,30.3486,-88.4185,1.68,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T20:45:00Z,30.3486,-88.4185,1.68,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T21:45:00Z,30.3486,-88.4185,1.61,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T22:45:00Z,30.3486,-88.4185,1.57,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-10T23:45:00Z,30.3486,-88.4185,1.55,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T00:45:00Z,30.3486,-88.4185,1.57,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T01:45:00Z,30.3486,-88.4185,1.6,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T02:45:00Z,30.3486,-88.4185,1.65,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T03:45:00Z,30.3486,-88.4185,1.64,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T04:45:00Z,30.3486,-88.4185,1.74,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T05:45:00Z,30.3486,-88.4185,1.73,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T06:45:00Z,30.3486,-88.4185,1.72,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T07:45:00Z,30.3486,-88.4185,1.71,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T09:45:00Z,30.3486,-88.4185,1.74,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T10:45:00Z,30.3486,-88.4185,1.74,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T11:45:00Z,30.3486,-88.4185,1.77,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T12:45:00Z,30.3486,-88.4185,1.76,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T14:45:00Z,30.3486,-88.4185,1.8,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T15:45:00Z,30.3486,-88.4185,1.92,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T17:45:00Z,30.3486,-88.4185,1.59,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T19:45:00Z,30.3486,-88.4185,1.47,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T20:45:00Z,30.3486,-88.4185,1.45,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T22:45:00Z,30.3486,-88.4185,1.46,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-11T23:45:00Z,30.3486,-88.4185,1.43,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T00:45:00Z,30.3486,-88.4185,1.34,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T01:45:00Z,30.3486,-88.4185,1.26,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T02:45:00Z,30.3486,-88.4185,1.41,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T03:45:00Z,30.3486,-88.4185,1.45,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T06:45:00Z,30.3486,-88.4185,1.74,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T07:45:00Z,30.3486,-88.4185,1.77,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T09:45:00Z,30.3486,-88.4185,1.8,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T10:45:00Z,30.3486,-88.4185,1.77,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T11:45:00Z,30.3486,-88.4185,1.72,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T12:45:00Z,30.3486,-88.4185,1.76,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T14:45:00Z,30.3486,-88.4185,1.64,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T15:45:00Z,30.3486,-88.4185,1.7,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T17:45:00Z,30.3486,-88.4185,1.82,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T18:45:00Z,30.3486,-88.4185,1.71,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T20:45:00Z,30.3486,-88.4185,1.47,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T21:45:00Z,30.3486,-88.4185,1.47,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T22:45:00Z,30.3486,-88.4185,1.43,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-12T23:45:00Z,30.3486,-88.4185,1.41,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T00:45:00Z,30.3486,-88.4185,1.32,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T01:45:00Z,30.3486,-88.4185,1.3,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T02:45:00Z,30.3486,-88.4185,1.36,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T03:45:00Z,30.3486,-88.4185,1.37,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T04:45:00Z,30.3486,-88.4185,1.32,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T06:45:00Z,30.3486,-88.4185,1.27,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T07:45:00Z,30.3486,-88.4185,1.35,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T08:45:00Z,30.3486,-88.4185,1.42,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T10:45:00Z,30.3486,-88.4185,1.46,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T11:45:00Z,30.3486,-88.4185,1.49,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T12:45:00Z,30.3486,-88.4185,1.51,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T13:45:00Z,30.3486,-88.4185,1.56,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T14:45:00Z,30.3486,-88.4185,1.59,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T15:45:00Z,30.3486,-88.4185,1.64,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T16:45:00Z,30.3486,-88.4185,1.66,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T18:45:00Z,30.3486,-88.4185,1.63,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T19:45:00Z,30.3486,-88.4185,1.61,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T20:45:00Z,30.3486,-88.4185,1.58,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T21:45:00Z,30.3486,-88.4185,1.58,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T22:45:00Z,30.3486,-88.4185,1.53,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-13T23:45:00Z,30.3486,-88.4185,1.48,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T00:45:00Z,30.3486,-88.4185,1.43,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T02:45:00Z,30.3486,-88.4185,1.35,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T03:45:00Z,30.3486,-88.4185,1.34,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T04:45:00Z,30.3486,-88.4185,1.34,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T05:45:00Z,30.3486,-88.4185,1.35,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T07:45:00Z,30.3486,-88.4185,1.36,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T08:45:00Z,30.3486,-88.4185,1.37,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T09:45:00Z,30.3486,-88.4185,1.39,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T11:45:00Z,30.3486,-88.4185,1.45,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T12:45:00Z,30.3486,-88.4185,1.5,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T14:45:00Z,30.3486,-88.4185,1.57,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T15:45:00Z,30.3486,-88.4185,1.57,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T20:45:00Z,30.3486,-88.4185,1.5,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T21:45:00Z,30.3486,-88.4185,1.48,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T22:45:00Z,30.3486,-88.4185,1.45,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-14T23:45:00Z,30.3486,-88.4185,1.39,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T00:45:00Z,30.3486,-88.4185,1.33,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T02:45:00Z,30.3486,-88.4185,1.22,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T03:45:00Z,30.3486,-88.4185,1.2,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T04:45:00Z,30.3486,-88.4185,1.17,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T05:45:00Z,30.3486,-88.4185,1.13,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T07:45:00Z,30.3486,-88.4185,1.12,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T08:45:00Z,30.3486,-88.4185,1.16,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T09:45:00Z,30.3486,-88.4185,1.2,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T10:45:00Z,30.3486,-88.4185,1.25,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T11:45:00Z,30.3486,-88.4185,1.3,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T12:45:00Z,30.3486,-88.4185,1.35,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T13:45:00Z,30.3486,-88.4185,1.4,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T14:45:00Z,30.3486,-88.4185,1.46,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-03-15T15:45:00Z,30.3486,-88.4185,1.51,6.9,1111122 