owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T00:00:00Z,26.4966,-82.1479,2.4,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T01:00:00Z,26.4966,-82.1479,2.366,33.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T02:00:00Z,26.4966,-82.1479,2.31,33.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T03:00:00Z,26.4966,-82.1479,2.234,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T04:00:00Z,26.4966,-82.1479,2.141,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T05:00:00Z,26.4966,-82.1479,2.047,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T06:00:00Z,26.4966,-82.1479,1.962,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T07:00:00Z,26.4966,-82.1479,1.887,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T08:00:00Z,26.4966,-82.1479,1.84,33.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T09:00:00Z,26.4966,-82.1479,1.87,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T10:00:00Z,26.4966,-82.1479,1.963,33.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T11:00:00Z,26.4966,-82.1479,2.068,33.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T12:00:00Z,26.4966,-82.1479,2.15,33.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T13:00:00Z,26.4966,-82.1479,2.2,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T14:00:00Z,26.4966,-82.1479,2.23,33.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T15:00:00Z,26.4966,-82.1479,2.239,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T16:00:00Z,26.4966,-82.1479,2.231,32.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T17:00:00Z,26.4966,-82.1479,2.235,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T18:00:00Z,26.4966,-82.1479,2.24,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T19:00:00Z,26.4966,-82.1479,2.25,33.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T20:00:00Z,26.4966,-82.1479,2.266,33.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T21:00:00Z,26.4966,-82.1479,2.31,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T22:00:00Z,26.4966,-82.1479,2.37,33.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-01T23:00:00Z,26.4966,-82.1479,2.41,33.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T00:00:00Z,26.4966,-82.1479,2.41,33.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T01:00:00Z,26.4966,-82.1479,2.39,33.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T02:00:00Z,26.4966,-82.1479,2.34,33.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T03:00:00Z,26.4966,-82.1479,2.287,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T04:00:00Z,26.4966,-82.1479,2.22,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T05:00:00Z,26.4966,-82.1479,2.135,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T06:00:00Z,26.4966,-82.1479,2.03,32.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T07:00:00Z,26.4966,-82.1479,1.94,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T08:00:00Z,26.4966,-82.1479,1.856,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T09:00:00Z,26.4966,-82.1479,1.801,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T10:00:00Z,26.4966,-82.1479,1.813,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T11:00:00Z,26.4966,-82.1479,1.9,33.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T12:00:00Z,26.4966,-82.1479,2.0,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T13:00:00Z,26.4966,-82.1479,2.081,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T14:00:00Z,26.4966,-82.1479,2.14,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T15:00:00Z,26.4966,-82.1479,2.195,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T16:00:00Z,26.4966,-82.1479,2.231,33.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T17:00:00Z,26.4966,-82.1479,2.23,32.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T18:00:00Z,26.4966,-82.1479,2.219,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T19:00:00Z,26.4966,-82.1479,2.173,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T20:00:00Z,26.4966,-82.1479,2.18,32.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T21:00:00Z,26.4966,-82.1479,2.209,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T22:00:00Z,26.4966,-82.1479,2.26,33.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-02T23:00:00Z,26.4966,-82.1479,2.317,33.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T00:00:00Z,26.4966,-82.1479,2.37,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T01:00:00Z,26.4966,-82.1479,2.41,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T02:00:00Z,26.4966,-82.1479,2.41,33.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T03:00:00Z,26.4966,-82.1479,2.357,33.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T04:00:00Z,26.4966,-82.1479,2.28,33.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T05:00:00Z,26.4966,-82.1479,2.175,33.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T06:00:00Z,26.4966,-82.1479,2.06,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T07:00:00Z,26.4966,-82.1479,1.96,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T08:00:00Z,26.4966,-82.1479,1.86,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T09:00:00Z,26.4966,-82.1479,1.78,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T10:00:00Z,26.4966,-82.1479,1.74,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T11:00:00Z,26.4966,-82.1479,1.78,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T12:00:00Z,26.4966,-82.1479,1.9,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T13:00:00Z,26.4966,-82.1479,2.02,33.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T14:00:00Z,26.4966,-82.1479,2.116,33.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T15:00:00Z,26.4966,-82.1479,2.191,33.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T16:00:00Z,26.4966,-82.1479,2.228,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T17:00:00Z,26.4966,-82.1479,2.258,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T18:00:00Z,26.4966,-82.1479,2.262,33.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T19:00:00Z,26.4966,-82.1479,2.22,32.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T20:00:00Z,26.4966,-82.1479,2.195,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T21:00:00Z,26.4966,-82.1479,2.229,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T22:00:00Z,26.4966,-82.1479,2.281,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-03T23:00:00Z,26.4966,-82.1479,2.35,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T00:00:00Z,26.4966,-82.1479,2.429,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T01:00:00Z,26.4966,-82.1479,2.47,32.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T02:00:00Z,26.4966,-82.1479,2.47,32.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T03:00:00Z,26.4966,-82.1479,2.446,32.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T04:00:00Z,26.4966,-82.1479,2.411,32.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T05:00:00Z,26.4966,-82.1479,2.332,32.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T06:00:00Z,26.4966,-82.1479,2.22,32.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T07:00:00Z,26.4966,-82.1479,2.085,32.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T08:00:00Z,26.4966,-82.1479,1.956,32.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T09:00:00Z,26.4966,-82.1479,1.841,32.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T10:00:00Z,26.4966,-82.1479,1.75,32.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T11:00:00Z,26.4966,-82.1479,1.692,32.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T12:00:00Z,26.4966,-82.1479,1.761,32.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T13:00:00Z,26.4966,-82.1479,1.911,32.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T14:00:00Z,26.4966,-82.1479,2.027,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T15:00:00Z,26.4966,-82.1479,2.115,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T16:00:00Z,26.4966,-82.1479,2.17,32.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T17:00:00Z,26.4966,-82.1479,2.208,32.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T18:00:00Z,26.4966,-82.1479,2.202,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T19:00:00Z,26.4966,-82.1479,2.18,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T20:00:00Z,26.4966,-82.1479,2.158,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T21:00:00Z,26.4966,-82.1479,2.171,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T22:00:00Z,26.4966,-82.1479,2.19,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-04T23:00:00Z,26.4966,-82.1479,2.251,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T00:00:00Z,26.4966,-82.1479,2.32,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T01:00:00Z,26.4966,-82.1479,2.41,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T02:00:00Z,26.4966,-82.1479,2.481,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T03:00:00Z,26.4966,-82.1479,2.529,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T04:00:00Z,26.4966,-82.1479,2.508,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T05:00:00Z,26.4966,-82.1479,2.44,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T06:00:00Z,26.4966,-82.1479,2.331,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T07:00:00Z,26.4966,-82.1479,2.189,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T08:00:00Z,26.4966,-82.1479,2.046,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T09:00:00Z,26.4966,-82.1479,1.92,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T10:00:00Z,26.4966,-82.1479,1.81,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T11:00:00Z,26.4966,-82.1479,1.73,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T12:00:00Z,26.4966,-82.1479,1.72,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T13:00:00Z,26.4966,-82.1479,1.839,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T14:00:00Z,26.4966,-82.1479,1.985,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T15:00:00Z,26.4966,-82.1479,2.12,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T16:00:00Z,26.4966,-82.1479,2.22,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T17:00:00Z,26.4966,-82.1479,2.283,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T18:00:00Z,26.4966,-82.1479,2.314,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T19:00:00Z,26.4966,-82.1479,2.289,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T20:00:00Z,26.4966,-82.1479,2.22,31.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T21:00:00Z,26.4966,-82.1479,2.171,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T22:00:00Z,26.4966,-82.1479,2.18,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-05T23:00:00Z,26.4966,-82.1479,2.22,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T00:00:00Z,26.4966,-82.1479,2.299,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T01:00:00Z,26.4966,-82.1479,2.37,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T02:00:00Z,26.4966,-82.1479,2.46,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T03:00:00Z,26.4966,-82.1479,2.568,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T04:00:00Z,26.4966,-82.1479,2.602,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T05:00:00Z,26.4966,-82.1479,2.58,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T06:00:00Z,26.4966,-82.1479,2.492,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T07:00:00Z,26.4966,-82.1479,2.34,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T08:00:00Z,26.4966,-82.1479,2.18,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T09:00:00Z,26.4966,-82.1479,2.03,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T10:00:00Z,26.4966,-82.1479,1.9,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T11:00:00Z,26.4966,-82.1479,1.79,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T12:00:00Z,26.4966,-82.1479,1.717,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T13:00:00Z,26.4966,-82.1479,1.75,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T14:00:00Z,26.4966,-82.1479,1.93,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T15:00:00Z,26.4966,-82.1479,2.091,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T16:00:00Z,26.4966,-82.1479,2.218,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T17:00:00Z,26.4966,-82.1479,2.29,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T18:00:00Z,26.4966,-82.1479,2.321,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T19:00:00Z,26.4966,-82.1479,2.289,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T20:00:00Z,26.4966,-82.1479,2.194,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T21:00:00Z,26.4966,-82.1479,2.11,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T22:00:00Z,26.4966,-82.1479,2.09,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-06T23:00:00Z,26.4966,-82.1479,2.098,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T00:00:00Z,26.4966,-82.1479,2.14,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T01:00:00Z,26.4966,-82.1479,2.22,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T02:00:00Z,26.4966,-82.1479,2.34,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T03:00:00Z,26.4966,-82.1479,2.45,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T04:00:00Z,26.4966,-82.1479,2.53,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T05:00:00Z,26.4966,-82.1479,2.57,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T06:00:00Z,26.4966,-82.1479,2.53,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T07:00:00Z,26.4966,-82.1479,2.43,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T08:00:00Z,26.4966,-82.1479,2.28,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T09:00:00Z,26.4966,-82.1479,2.14,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T10:00:00Z,26.4966,-82.1479,2.0,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T11:00:00Z,26.4966,-82.1479,1.87,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T12:00:00Z,26.4966,-82.1479,1.76,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T13:00:00Z,26.4966,-82.1479,1.73,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T14:00:00Z,26.4966,-82.1479,1.844,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T15:00:00Z,26.4966,-82.1479,2.04,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T16:00:00Z,26.4966,-82.1479,2.19,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T17:00:00Z,26.4966,-82.1479,2.304,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T18:00:00Z,26.4966,-82.1479,2.375,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T19:00:00Z,26.4966,-82.1479,2.363,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T20:00:00Z,26.4966,-82.1479,2.291,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T21:00:00Z,26.4966,-82.1479,2.187,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T22:00:00Z,26.4966,-82.1479,2.115,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-07T23:00:00Z,26.4966,-82.1479,2.077,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T00:00:00Z,26.4966,-82.1479,2.039,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T01:00:00Z,26.4966,-82.1479,2.079,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T02:00:00Z,26.4966,-82.1479,2.173,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T03:00:00Z,26.4966,-82.1479,2.348,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T04:00:00Z,26.4966,-82.1479,2.479,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T05:00:00Z,26.4966,-82.1479,2.547,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T06:00:00Z,26.4966,-82.1479,2.556,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T07:00:00Z,26.4966,-82.1479,2.479,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T08:00:00Z,26.4966,-82.1479,2.345,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T09:00:00Z,26.4966,-82.1479,2.193,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T10:00:00Z,26.4966,-82.1479,2.046,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T11:00:00Z,26.4966,-82.1479,1.925,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T12:00:00Z,26.4966,-82.1479,1.814,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T13:00:00Z,26.4966,-82.1479,1.738,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T14:00:00Z,26.4966,-82.1479,1.743,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T15:00:00Z,26.4966,-82.1479,1.91,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T16:00:00Z,26.4966,-82.1479,2.107,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T17:00:00Z,26.4966,-82.1479,2.245,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T18:00:00Z,26.4966,-82.1479,2.327,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T19:00:00Z,26.4966,-82.1479,2.349,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T20:00:00Z,26.4966,-82.1479,2.28,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T21:00:00Z,26.4966,-82.1479,2.183,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T22:00:00Z,26.4966,-82.1479,2.1,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-08T23:00:00Z,26.4966,-82.1479,2.028,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T00:00:00Z,26.4966,-82.1479,1.974,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T01:00:00Z,26.4966,-82.1479,1.954,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T02:00:00Z,26.4966,-82.1479,2.005,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T03:00:00Z,26.4966,-82.1479,2.155,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T04:00:00Z,26.4966,-82.1479,2.336,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T05:00:00Z,26.4966,-82.1479,2.45,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T06:00:00Z,26.4966,-82.1479,2.512,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T07:00:00Z,26.4966,-82.1479,2.502,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T08:00:00Z,26.4966,-82.1479,2.415,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T09:00:00Z,26.4966,-82.1479,2.272,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T10:00:00Z,26.4966,-82.1479,2.127,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T11:00:00Z,26.4966,-82.1479,1.986,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T12:00:00Z,26.4966,-82.1479,1.876,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T13:00:00Z,26.4966,-82.1479,1.781,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T14:00:00Z,26.4966,-82.1479,1.731,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T15:00:00Z,26.4966,-82.1479,1.817,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T16:00:00Z,26.4966,-82.1479,2.023,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T17:00:00Z,26.4966,-82.1479,2.179,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T18:00:00Z,26.4966,-82.1479,2.294,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T19:00:00Z,26.4966,-82.1479,2.369,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T20:00:00Z,26.4966,-82.1479,2.386,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T21:00:00Z,26.4966,-82.1479,2.32,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T22:00:00Z,26.4966,-82.1479,2.199,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-09T23:00:00Z,26.4966,-82.1479,2.08,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T00:00:00Z,26.4966,-82.1479,2.009,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T01:00:00Z,26.4966,-82.1479,1.95,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T02:00:00Z,26.4966,-82.1479,1.97,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T03:00:00Z,26.4966,-82.1479,2.064,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T04:00:00Z,26.4966,-82.1479,2.225,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T05:00:00Z,26.4966,-82.1479,2.37,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T06:00:00Z,26.4966,-82.1479,2.46,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T07:00:00Z,26.4966,-82.1479,2.509,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T08:00:00Z,26.4966,-82.1479,2.47,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T09:00:00Z,26.4966,-82.1479,2.37,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T10:00:00Z,26.4966,-82.1479,2.246,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T11:00:00Z,26.4966,-82.1479,2.13,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T12:00:00Z,26.4966,-82.1479,2.02,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T13:00:00Z,26.4966,-82.1479,1.93,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T14:00:00Z,26.4966,-82.1479,1.86,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T15:00:00Z,26.4966,-82.1479,1.88,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T16:00:00Z,26.4966,-82.1479,2.045,32.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T17:00:00Z,26.4966,-82.1479,2.224,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T18:00:00Z,26.4966,-82.1479,2.36,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T19:00:00Z,26.4966,-82.1479,2.458,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T20:00:00Z,26.4966,-82.1479,2.473,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T21:00:00Z,26.4966,-82.1479,2.415,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T22:00:00Z,26.4966,-82.1479,2.306,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-10T23:00:00Z,26.4966,-82.1479,2.17,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T00:00:00Z,26.4966,-82.1479,2.077,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T01:00:00Z,26.4966,-82.1479,2.007,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T02:00:00Z,26.4966,-82.1479,1.957,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T03:00:00Z,26.4966,-82.1479,1.97,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T04:00:00Z,26.4966,-82.1479,2.057,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T05:00:00Z,26.4966,-82.1479,2.227,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T06:00:00Z,26.4966,-82.1479,2.376,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T07:00:00Z,26.4966,-82.1479,2.388,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T08:00:00Z,26.4966,-82.1479,2.41,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T09:00:00Z,26.4966,-82.1479,2.405,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T10:00:00Z,26.4966,-82.1479,2.325,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T11:00:00Z,26.4966,-82.1479,2.203,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T12:00:00Z,26.4966,-82.1479,2.078,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T13:00:00Z,26.4966,-82.1479,2.002,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T14:00:00Z,26.4966,-82.1479,1.96,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T15:00:00Z,26.4966,-82.1479,1.95,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T16:00:00Z,26.4966,-82.1479,1.978,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-02-11T17:00:00Z,26.4966,-82.1479,2.081,32.49,1111122 