owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T00:05:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T00:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T01:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T01:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T02:05:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T02:35:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T04:05:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T04:35:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T05:05:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T05:35:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T06:05:00Z,27.4980,-83.7220,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T06:35:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T07:05:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T07:35:00Z,27.4980,-83.7220,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T08:05:00Z,27.4980,-83.7220,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T08:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T09:05:00Z,27.4980,-83.7220,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T09:35:00Z,27.4980,-83.7220,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T10:05:00Z,27.4980,-83.7220,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T10:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T11:05:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T11:35:00Z,27.4980,-83.7220,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T12:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T12:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T13:05:00Z,27.4980,-83.7220,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T13:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T14:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T14:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T15:05:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T15:35:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T16:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T16:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T17:05:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T17:35:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T18:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T18:35:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T19:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T19:35:00Z,27.4980,-83.7220,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T20:05:00Z,27.4980,-83.7220,1011.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T20:35:00Z,27.4980,-83.7220,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T21:05:00Z,27.4980,-83.7220,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T21:35:00Z,27.4980,-83.7220,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T22:05:00Z,27.4980,-83.7220,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-01T22:35:00Z,27.4980,-83.7220,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T04:05:00Z,27.4980,-83.7220,1011.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T04:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T05:05:00Z,27.4980,-83.7220,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T05:35:00Z,27.4980,-83.7220,1011.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T06:05:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T06:35:00Z,27.4980,-83.7220,1010.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T07:05:00Z,27.4980,-83.7220,1010.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T07:35:00Z,27.4980,-83.7220,1010.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T08:05:00Z,27.4980,-83.7220,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T08:35:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T09:05:00Z,27.4980,-83.7220,1009.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T09:35:00Z,27.4980,-83.7220,1009.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T10:05:00Z,27.4980,-83.7220,1009.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T10:35:00Z,27.4980,-83.7220,1009.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T11:05:00Z,27.4980,-83.7220,1009.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T11:35:00Z,27.4980,-83.7220,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T12:05:00Z,27.4980,-83.7220,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T12:35:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T13:05:00Z,27.4980,-83.7220,1010.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T13:35:00Z,27.4980,-83.7220,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T14:05:00Z,27.4980,-83.7220,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T14:35:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T15:05:00Z,27.4980,-83.7220,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T15:35:00Z,27.4980,-83.7220,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T16:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T16:35:00Z,27.4980,-83.7220,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T17:05:00Z,27.4980,-83.7220,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T17:35:00Z,27.4980,-83.7220,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T18:05:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T18:35:00Z,27.4980,-83.7220,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T19:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T19:35:00Z,27.4980,-83.7220,1011.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T20:05:00Z,27.4980,-83.7220,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T20:35:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T21:05:00Z,27.4980,-83.7220,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T21:35:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T22:05:00Z,27.4980,-83.7220,1010.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T22:35:00Z,27.4980,-83.7220,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T23:05:00Z,27.4980,-83.7220,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-02T23:35:00Z,27.4980,-83.7220,1009.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T00:05:00Z,27.4980,-83.7220,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T00:35:00Z,27.4980,-83.7220,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T02:05:00Z,27.4980,-83.7220,1010.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T02:35:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T04:05:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T04:35:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T05:05:00Z,27.4980,-83.7220,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T05:35:00Z,27.4980,-83.7220,1010.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T06:05:00Z,27.4980,-83.7220,1009.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T06:35:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T07:05:00Z,27.4980,-83.7220,1009.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T07:35:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T08:05:00Z,27.4980,-83.7220,1009.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T08:35:00Z,27.4980,-83.7220,1008.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T09:05:00Z,27.4980,-83.7220,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T09:35:00Z,27.4980,-83.7220,1009.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T10:05:00Z,27.4980,-83.7220,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T10:35:00Z,27.4980,-83.7220,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T11:05:00Z,27.4980,-83.7220,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T11:35:00Z,27.4980,-83.7220,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T12:05:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T12:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T13:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T13:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T14:05:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T14:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T15:05:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T15:35:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T16:05:00Z,27.4980,-83.7220,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T16:35:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T17:05:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T17:35:00Z,27.4980,-83.7220,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T18:05:00Z,27.4980,-83.7220,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T18:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T19:05:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T19:35:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T20:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T20:35:00Z,27.4980,-83.7220,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T21:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T21:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T22:05:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T22:35:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T23:05:00Z,27.4980,-83.7220,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-03T23:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T00:05:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T00:35:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T04:05:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T04:35:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T05:05:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T05:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T06:05:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T06:35:00Z,27.4980,-83.7220,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T07:05:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T07:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T08:05:00Z,27.4980,-83.7220,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T08:35:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T09:05:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T09:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T10:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T10:35:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T11:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T11:35:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T12:05:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T12:35:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T13:05:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T13:35:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T14:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T14:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T15:05:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T15:35:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T16:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T16:35:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T17:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T17:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T18:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T18:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T19:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T19:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T20:05:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T20:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T21:05:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T21:35:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T22:05:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-04T22:35:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T00:05:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T00:35:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T04:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T04:35:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T05:05:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T05:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T06:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T06:35:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T07:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T07:35:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T08:05:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T08:35:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T09:05:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T09:35:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T10:05:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T10:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T11:05:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T11:35:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T12:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T12:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T13:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T13:35:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T14:05:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T14:35:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T15:05:00Z,27.4980,-83.7220,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T15:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T16:05:00Z,27.4980,-83.7220,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T16:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T17:05:00Z,27.4980,-83.7220,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T17:35:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T18:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T18:35:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T19:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T19:35:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T20:05:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T20:35:00Z,27.4980,-83.7220,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T21:05:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T21:35:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T22:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T22:35:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T23:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-05T23:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T00:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T00:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T01:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T01:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T04:05:00Z,27.4980,-83.7220,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T04:35:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T05:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T05:35:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T06:05:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T06:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T07:05:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T07:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T08:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T08:35:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T09:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T09:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T10:05:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T10:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T11:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T11:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T12:05:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T12:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T13:05:00Z,27.4980,-83.7220,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T13:35:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T14:05:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T14:35:00Z,27.4980,-83.7220,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T15:05:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T15:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T16:05:00Z,27.4980,-83.7220,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T16:35:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T17:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T17:35:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T18:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T18:35:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T19:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T19:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T20:05:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T20:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T21:05:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T21:35:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T22:05:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T22:35:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T23:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-06T23:35:00Z,27.4980,-83.7220,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T00:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T00:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T01:05:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T01:35:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T02:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T02:35:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T04:05:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T04:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T05:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T05:35:00Z,27.4980,-83.7220,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T06:05:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-08-07T06:35:00Z,27.4980,-83.7220,1013.21,1111122 