owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-08-19T20:00:00Z,27.8903,-94.0367,2.0,32.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T20:30:00Z,27.8903,-94.0367,2.0,32.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T21:00:00Z,27.8903,-94.0367,2.0,32.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T21:30:00Z,27.8903,-94.0367,2.0,32.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T22:00:00Z,27.8903,-94.0367,2.0,32.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T22:30:00Z,27.8903,-94.0367,2.0,32.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T23:00:00Z,27.8903,-94.0367,2.0,32.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-19T23:30:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:00:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:30:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:00:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:30:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:00:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:30:00Z,27.8903,-94.0367,2.0,32.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:00:00Z,27.8903,-94.0367,2.0,32.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:30:00Z,27.8903,-94.0367,2.0,32.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:00:00Z,27.8903,-94.0367,2.0,32.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:30:00Z,27.8903,-94.0367,2.0,32.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:00:00Z,27.8903,-94.0367,2.0,32.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:30:00Z,27.8903,-94.0367,2.0,32.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:00:00Z,27.8903,-94.0367,2.0,32.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:30:00Z,27.8903,-94.0367,2.0,32.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:00:00Z,27.8903,-94.0367,2.0,32.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:30:00Z,27.8903,-94.0367,2.0,32.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:00:00Z,27.8903,-94.0367,2.0,32.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:30:00Z,27.8903,-94.0367,2.0,32.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:00:00Z,27.8903,-94.0367,2.0,32.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:30:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:00:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:30:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:00:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:30:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:00:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:30:00Z,27.8903,-94.0367,2.0,32.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:00:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:30:00Z,27.8903,-94.0367,2.0,32.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:00:00Z,27.8903,-94.0367,2.0,32.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:30:00Z,27.8903,-94.0367,2.0,32.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:00:00Z,27.8903,-94.0367,2.0,32.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:30:00Z,27.8903,-94.0367,2.0,32.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:00:00Z,27.8903,-94.0367,2.0,32.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:30:00Z,27.8903,-94.0367,2.0,32.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:00:00Z,27.8903,-94.0367,2.0,32.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:30:00Z,27.8903,-94.0367,2.0,32.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:00:00Z,27.8903,-94.0367,2.0,32.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:30:00Z,27.8903,-94.0367,2.0,32.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:00:00Z,27.8903,-94.0367,2.0,32.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:30:00Z,27.8903,-94.0367,2.0,32.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:00:00Z,27.8903,-94.0367,2.0,32.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:30:00Z,27.8903,-94.0367,2.0,32.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:00:00Z,27.8903,-94.0367,2.0,32.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:30:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:00:00Z,27.8903,-94.0367,2.0,32.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:30:00Z,27.8903,-94.0367,2.0,32.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:00:00Z,27.8903,-94.0367,2.0,32.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:30:00Z,27.8903,-94.0367,2.0,32.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:00:00Z,27.8903,-94.0367,2.0,32.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:30:00Z,27.8903,-94.0367,2.0,32.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:00:00Z,27.8903,-94.0367,2.0,32.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:30:00Z,27.8903,-94.0367,2.0,32.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:00:00Z,27.8903,-94.0367,2.0,32.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:30:00Z,27.8903,-94.0367,2.0,32.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:00:00Z,27.8903,-94.0367,2.0,32.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:30:00Z,27.8903,-94.0367,2.0,32.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:00:00Z,27.8903,-94.0367,2.0,32.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:30:00Z,27.8903,-94.0367,2.0,32.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:00:00Z,27.8903,-94.0367,2.0,32.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:30:00Z,27.8903,-94.0367,2.0,32.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:00:00Z,27.8903,-94.0367,2.0,32.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:30:00Z,27.8903,-94.0367,2.0,32.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:00:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:30:00Z,27.8903,-94.0367,2.0,32.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:00:00Z,27.8903,-94.0367,2.0,32.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:30:00Z,27.8903,-94.0367,2.0,32.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:00:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:30:00Z,27.8903,-94.0367,2.0,32.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:00:00Z,27.8903,-94.0367,2.0,32.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:30:00Z,27.8903,-94.0367,2.0,32.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:00:00Z,27.8903,-94.0367,2.0,32.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:30:00Z,27.8903,-94.0367,2.0,32.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:00:00Z,27.8903,-94.0367,2.0,32.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:30:00Z,27.8903,-94.0367,2.0,32.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:00:00Z,27.8903,-94.0367,2.0,33.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:30:00Z,27.8903,-94.0367,2.0,33.11,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:00:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:30:00Z,27.8903,-94.0367,2.0,33.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:00:00Z,27.8903,-94.0367,2.0,33.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:30:00Z,27.8903,-94.0367,2.0,33.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:00:00Z,27.8903,-94.0367,2.0,33.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:30:00Z,27.8903,-94.0367,2.0,34.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:00:00Z,27.8903,-94.0367,2.0,34.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:30:00Z,27.8903,-94.0367,2.0,35.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:00:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:00:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:00:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:30:00Z,27.8903,-94.0367,2.0,35.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:00:00Z,27.8903,-94.0367,2.0,35.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:30:00Z,27.8903,-94.0367,2.0,35.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:00:00Z,27.8903,-94.0367,2.0,35.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:30:00Z,27.8903,-94.0367,2.0,35.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:00:00Z,27.8903,-94.0367,2.0,35.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:30:00Z,27.8903,-94.0367,2.0,35.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:00:00Z,27.8903,-94.0367,2.0,35.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:30:00Z,27.8903,-94.0367,2.0,35.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:00:00Z,27.8903,-94.0367,2.0,34.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:30:00Z,27.8903,-94.0367,2.0,34.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:00:00Z,27.8903,-94.0367,2.0,34.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:30:00Z,27.8903,-94.0367,2.0,34.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:00:00Z,27.8903,-94.0367,2.0,34.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:30:00Z,27.8903,-94.0367,2.0,34.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:00:00Z,27.8903,-94.0367,2.0,33.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:30:00Z,27.8903,-94.0367,2.0,33.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:00:00Z,27.8903,-94.0367,2.0,33.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:30:00Z,27.8903,-94.0367,2.0,33.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:00:00Z,27.8903,-94.0367,2.0,33.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:30:00Z,27.8903,-94.0367,2.0,33.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:00:00Z,27.8903,-94.0367,2.0,33.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:30:00Z,27.8903,-94.0367,2.0,33.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:00:00Z,27.8903,-94.0367,2.0,33.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:30:00Z,27.8903,-94.0367,2.0,33.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:00:00Z,27.8903,-94.0367,2.0,33.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:30:00Z,27.8903,-94.0367,2.0,33.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:00:00Z,27.8903,-94.0367,2.0,33.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:30:00Z,27.8903,-94.0367,2.0,33.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:00:00Z,27.8903,-94.0367,2.0,33.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:30:00Z,27.8903,-94.0367,2.0,34.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:00:00Z,27.8903,-94.0367,2.0,34.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:30:00Z,27.8903,-94.0367,2.0,34.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:00:00Z,27.8903,-94.0367,2.0,34.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:30:00Z,27.8903,-94.0367,2.0,34.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:00:00Z,27.8903,-94.0367,2.0,34.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:30:00Z,27.8903,-94.0367,2.0,34.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:00:00Z,27.8903,-94.0367,2.0,34.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:30:00Z,27.8903,-94.0367,2.0,34.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:00:00Z,27.8903,-94.0367,2.0,34.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:30:00Z,27.8903,-94.0367,2.0,35.11,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:00:00Z,27.8903,-94.0367,2.0,35.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:30:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:00:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:30:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:00:00Z,27.8903,-94.0367,2.0,35.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:30:00Z,27.8903,-94.0367,2.0,35.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:00:00Z,27.8903,-94.0367,2.0,35.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:30:00Z,27.8903,-94.0367,2.0,35.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:00:00Z,27.8903,-94.0367,2.0,35.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:30:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:00:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:30:00Z,27.8903,-94.0367,2.0,34.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:00:00Z,27.8903,-94.0367,2.0,33.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:30:00Z,27.8903,-94.0367,2.0,33.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:00:00Z,27.8903,-94.0367,2.0,33.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:30:00Z,27.8903,-94.0367,2.0,33.05,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:00:00Z,27.8903,-94.0367,2.0,32.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:30:00Z,27.8903,-94.0367,2.0,32.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:00:00Z,27.8903,-94.0367,2.0,32.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:30:00Z,27.8903,-94.0367,2.0,32.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:00:00Z,27.8903,-94.0367,2.0,32.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:30:00Z,27.8903,-94.0367,2.0,32.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:00:00Z,27.8903,-94.0367,2.0,32.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:30:00Z,27.8903,-94.0367,2.0,32.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:00:00Z,27.8903,-94.0367,2.0,32.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:30:00Z,27.8903,-94.0367,2.0,32.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:00:00Z,27.8903,-94.0367,2.0,32.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:30:00Z,27.8903,-94.0367,2.0,32.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:00:00Z,27.8903,-94.0367,2.0,32.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:30:00Z,27.8903,-94.0367,2.0,32.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:00:00Z,27.8903,-94.0367,2.0,32.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:30:00Z,27.8903,-94.0367,2.0,32.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:00:00Z,27.8903,-94.0367,2.0,32.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:30:00Z,27.8903,-94.0367,2.0,32.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:00:00Z,27.8903,-94.0367,2.0,32.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:30:00Z,27.8903,-94.0367,2.0,32.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:00:00Z,27.8903,-94.0367,2.0,32.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:30:00Z,27.8903,-94.0367,2.0,32.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:00:00Z,27.8903,-94.0367,2.0,32.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:30:00Z,27.8903,-94.0367,2.0,32.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:00:00Z,27.8903,-94.0367,2.0,32.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:30:00Z,27.8903,-94.0367,2.0,32.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T15:00:00Z,27.8903,-94.0367,2.0,32.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T15:30:00Z,27.8903,-94.0367,2.0,32.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T16:00:00Z,27.8903,-94.0367,2.0,32.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T16:30:00Z,27.8903,-94.0367,2.0,32.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T17:00:00Z,27.8903,-94.0367,2.0,32.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T17:30:00Z,27.8903,-94.0367,2.0,32.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T18:00:00Z,27.8903,-94.0367,2.0,32.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T18:30:00Z,27.8903,-94.0367,2.0,33.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T19:00:00Z,27.8903,-94.0367,2.0,33.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T19:30:00Z,27.8903,-94.0367,2.0,33.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T20:00:00Z,27.8903,-94.0367,2.0,33.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T20:30:00Z,27.8903,-94.0367,2.0,33.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T21:00:00Z,27.8903,-94.0367,2.0,33.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T21:30:00Z,27.8903,-94.0367,2.0,33.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T22:00:00Z,27.8903,-94.0367,2.0,33.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T22:30:00Z,27.8903,-94.0367,2.0,33.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T23:00:00Z,27.8903,-94.0367,2.0,33.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-23T23:30:00Z,27.8903,-94.0367,2.0,33.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T00:00:00Z,27.8903,-94.0367,2.0,33.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T00:30:00Z,27.8903,-94.0367,2.0,33.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T01:00:00Z,27.8903,-94.0367,2.0,33.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T01:30:00Z,27.8903,-94.0367,2.0,33.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T02:00:00Z,27.8903,-94.0367,2.0,33.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T02:30:00Z,27.8903,-94.0367,2.0,33.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T03:00:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T03:30:00Z,27.8903,-94.0367,2.0,33.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T04:00:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T04:30:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T05:00:00Z,27.8903,-94.0367,2.0,33.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T05:30:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T06:00:00Z,27.8903,-94.0367,2.0,33.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T06:30:00Z,27.8903,-94.0367,2.0,33.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T07:00:00Z,27.8903,-94.0367,2.0,33.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T07:30:00Z,27.8903,-94.0367,2.0,33.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T08:00:00Z,27.8903,-94.0367,2.0,33.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T08:30:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T09:00:00Z,27.8903,-94.0367,2.0,33.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T09:30:00Z,27.8903,-94.0367,2.0,33.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T10:00:00Z,27.8903,-94.0367,2.0,33.05,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T10:30:00Z,27.8903,-94.0367,2.0,33.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T11:00:00Z,27.8903,-94.0367,2.0,33.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T11:30:00Z,27.8903,-94.0367,2.0,33.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T12:00:00Z,27.8903,-94.0367,2.0,32.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T12:30:00Z,27.8903,-94.0367,2.0,32.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T13:00:00Z,27.8903,-94.0367,2.0,33.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T13:30:00Z,27.8903,-94.0367,2.0,33.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T14:00:00Z,27.8903,-94.0367,2.0,33.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T14:30:00Z,27.8903,-94.0367,2.0,33.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T15:00:00Z,27.8903,-94.0367,2.0,33.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T15:30:00Z,27.8903,-94.0367,2.0,32.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T16:00:00Z,27.8903,-94.0367,2.0,32.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T16:30:00Z,27.8903,-94.0367,2.0,32.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T17:00:00Z,27.8903,-94.0367,2.0,32.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T17:30:00Z,27.8903,-94.0367,2.0,32.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T18:00:00Z,27.8903,-94.0367,2.0,32.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T18:30:00Z,27.8903,-94.0367,2.0,32.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T19:00:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T19:30:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T20:00:00Z,27.8903,-94.0367,2.0,32.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T20:30:00Z,27.8903,-94.0367,2.0,32.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T21:00:00Z,27.8903,-94.0367,2.0,32.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T21:30:00Z,27.8903,-94.0367,2.0,32.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T22:00:00Z,27.8903,-94.0367,2.0,32.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T22:30:00Z,27.8903,-94.0367,2.0,32.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T23:00:00Z,27.8903,-94.0367,2.0,32.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-24T23:30:00Z,27.8903,-94.0367,2.0,32.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T00:00:00Z,27.8903,-94.0367,2.0,32.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T00:30:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T01:00:00Z,27.8903,-94.0367,2.0,32.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T01:30:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T02:00:00Z,27.8903,-94.0367,2.0,32.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T02:30:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T03:00:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T03:30:00Z,27.8903,-94.0367,2.0,32.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T04:00:00Z,27.8903,-94.0367,2.0,32.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T04:30:00Z,27.8903,-94.0367,2.0,32.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T05:00:00Z,27.8903,-94.0367,2.0,32.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T05:30:00Z,27.8903,-94.0367,2.0,32.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T06:00:00Z,27.8903,-94.0367,2.0,32.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T06:30:00Z,27.8903,-94.0367,2.0,32.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T07:00:00Z,27.8903,-94.0367,2.0,32.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T07:30:00Z,27.8903,-94.0367,2.0,32.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T08:00:00Z,27.8903,-94.0367,2.0,32.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T08:30:00Z,27.8903,-94.0367,2.0,32.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T09:00:00Z,27.8903,-94.0367,2.0,32.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T09:30:00Z,27.8903,-94.0367,2.0,32.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T10:00:00Z,27.8903,-94.0367,2.0,32.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T10:30:00Z,27.8903,-94.0367,2.0,32.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-08-25T11:00:00Z,27.8903,-94.0367,2.0,32.2,11111222 