owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T00:00:00Z,25.2350,-80.4570,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T03:00:00Z,25.2350,-80.4570,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T07:00:00Z,25.2350,-80.4570,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T08:00:00Z,25.2350,-80.4570,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T10:00:00Z,25.2350,-80.4570,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T11:00:00Z,25.2350,-80.4570,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T12:00:00Z,25.2350,-80.4570,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T13:00:00Z,25.2350,-80.4570,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T14:00:00Z,25.2350,-80.4570,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T15:00:00Z,25.2350,-80.4570,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T16:00:00Z,25.2350,-80.4570,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T17:00:00Z,25.2350,-80.4570,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T18:00:00Z,25.2350,-80.4570,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T19:00:00Z,25.2350,-80.4570,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T20:00:00Z,25.2350,-80.4570,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T21:00:00Z,25.2350,-80.4570,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T22:00:00Z,25.2350,-80.4570,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-01T23:00:00Z,25.2350,-80.4570,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T00:00:00Z,25.2350,-80.4570,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T02:00:00Z,25.2350,-80.4570,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T03:00:00Z,25.2350,-80.4570,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T05:00:00Z,25.2350,-80.4570,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T06:00:00Z,25.2350,-80.4570,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T07:00:00Z,25.2350,-80.4570,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T08:00:00Z,25.2350,-80.4570,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T09:00:00Z,25.2350,-80.4570,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T10:00:00Z,25.2350,-80.4570,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T11:00:00Z,25.2350,-80.4570,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T12:00:00Z,25.2350,-80.4570,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T14:00:00Z,25.2350,-80.4570,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T15:00:00Z,25.2350,-80.4570,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T16:00:00Z,25.2350,-80.4570,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T17:00:00Z,25.2350,-80.4570,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T18:00:00Z,25.2350,-80.4570,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T19:00:00Z,25.2350,-80.4570,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T20:00:00Z,25.2350,-80.4570,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T21:00:00Z,25.2350,-80.4570,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T22:00:00Z,25.2350,-80.4570,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-02T23:00:00Z,25.2350,-80.4570,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T00:00:00Z,25.2350,-80.4570,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T02:00:00Z,25.2350,-80.4570,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T03:00:00Z,25.2350,-80.4570,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T05:00:00Z,25.2350,-80.4570,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T06:00:00Z,25.2350,-80.4570,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T07:00:00Z,25.2350,-80.4570,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T08:00:00Z,25.2350,-80.4570,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T09:00:00Z,25.2350,-80.4570,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T10:00:00Z,25.2350,-80.4570,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T11:00:00Z,25.2350,-80.4570,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T12:00:00Z,25.2350,-80.4570,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T13:00:00Z,25.2350,-80.4570,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T14:00:00Z,25.2350,-80.4570,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T15:00:00Z,25.2350,-80.4570,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T16:00:00Z,25.2350,-80.4570,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T17:00:00Z,25.2350,-80.4570,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T18:00:00Z,25.2350,-80.4570,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T20:00:00Z,25.2350,-80.4570,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T21:00:00Z,25.2350,-80.4570,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T22:00:00Z,25.2350,-80.4570,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-03T23:00:00Z,25.2350,-80.4570,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T00:00:00Z,25.2350,-80.4570,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T02:00:00Z,25.2350,-80.4570,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T03:00:00Z,25.2350,-80.4570,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T05:00:00Z,25.2350,-80.4570,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T06:00:00Z,25.2350,-80.4570,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T07:00:00Z,25.2350,-80.4570,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T08:00:00Z,25.2350,-80.4570,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T09:00:00Z,25.2350,-80.4570,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T10:00:00Z,25.2350,-80.4570,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T11:00:00Z,25.2350,-80.4570,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T12:00:00Z,25.2350,-80.4570,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T13:00:00Z,25.2350,-80.4570,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T14:00:00Z,25.2350,-80.4570,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T15:00:00Z,25.2350,-80.4570,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T16:00:00Z,25.2350,-80.4570,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T17:00:00Z,25.2350,-80.4570,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T18:00:00Z,25.2350,-80.4570,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T19:00:00Z,25.2350,-80.4570,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T20:00:00Z,25.2350,-80.4570,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T21:00:00Z,25.2350,-80.4570,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T22:00:00Z,25.2350,-80.4570,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-04T23:00:00Z,25.2350,-80.4570,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T00:00:00Z,25.2350,-80.4570,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T03:00:00Z,25.2350,-80.4570,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T06:00:00Z,25.2350,-80.4570,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T07:00:00Z,25.2350,-80.4570,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T08:00:00Z,25.2350,-80.4570,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T10:00:00Z,25.2350,-80.4570,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T11:00:00Z,25.2350,-80.4570,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T12:00:00Z,25.2350,-80.4570,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T13:00:00Z,25.2350,-80.4570,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T14:00:00Z,25.2350,-80.4570,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T15:00:00Z,25.2350,-80.4570,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T16:00:00Z,25.2350,-80.4570,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T17:00:00Z,25.2350,-80.4570,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T18:00:00Z,25.2350,-80.4570,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T19:00:00Z,25.2350,-80.4570,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T20:00:00Z,25.2350,-80.4570,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T21:00:00Z,25.2350,-80.4570,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T22:00:00Z,25.2350,-80.4570,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-05T23:00:00Z,25.2350,-80.4570,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T00:00:00Z,25.2350,-80.4570,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T03:00:00Z,25.2350,-80.4570,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T04:00:00Z,25.2350,-80.4570,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T06:00:00Z,25.2350,-80.4570,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T07:00:00Z,25.2350,-80.4570,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T08:00:00Z,25.2350,-80.4570,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T10:00:00Z,25.2350,-80.4570,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T11:00:00Z,25.2350,-80.4570,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T12:00:00Z,25.2350,-80.4570,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T13:00:00Z,25.2350,-80.4570,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T14:00:00Z,25.2350,-80.4570,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T15:00:00Z,25.2350,-80.4570,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T16:00:00Z,25.2350,-80.4570,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T17:00:00Z,25.2350,-80.4570,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T18:00:00Z,25.2350,-80.4570,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T19:00:00Z,25.2350,-80.4570,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T20:00:00Z,25.2350,-80.4570,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T21:00:00Z,25.2350,-80.4570,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T22:00:00Z,25.2350,-80.4570,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-06T23:00:00Z,25.2350,-80.4570,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T00:00:00Z,25.2350,-80.4570,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T03:00:00Z,25.2350,-80.4570,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T04:00:00Z,25.2350,-80.4570,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T06:00:00Z,25.2350,-80.4570,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T07:00:00Z,25.2350,-80.4570,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T08:00:00Z,25.2350,-80.4570,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T09:00:00Z,25.2350,-80.4570,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T10:00:00Z,25.2350,-80.4570,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T11:00:00Z,25.2350,-80.4570,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T12:00:00Z,25.2350,-80.4570,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T13:00:00Z,25.2350,-80.4570,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T14:00:00Z,25.2350,-80.4570,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T15:00:00Z,25.2350,-80.4570,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T16:00:00Z,25.2350,-80.4570,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T17:00:00Z,25.2350,-80.4570,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T18:00:00Z,25.2350,-80.4570,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T19:00:00Z,25.2350,-80.4570,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T20:00:00Z,25.2350,-80.4570,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T21:00:00Z,25.2350,-80.4570,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T22:00:00Z,25.2350,-80.4570,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-07T23:00:00Z,25.2350,-80.4570,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T00:00:00Z,25.2350,-80.4570,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T03:00:00Z,25.2350,-80.4570,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T06:00:00Z,25.2350,-80.4570,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T07:00:00Z,25.2350,-80.4570,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T08:00:00Z,25.2350,-80.4570,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T10:00:00Z,25.2350,-80.4570,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T11:00:00Z,25.2350,-80.4570,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T12:00:00Z,25.2350,-80.4570,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T13:00:00Z,25.2350,-80.4570,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T14:00:00Z,25.2350,-80.4570,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T15:00:00Z,25.2350,-80.4570,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T16:00:00Z,25.2350,-80.4570,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T17:00:00Z,25.2350,-80.4570,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T18:00:00Z,25.2350,-80.4570,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T19:00:00Z,25.2350,-80.4570,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T20:00:00Z,25.2350,-80.4570,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T21:00:00Z,25.2350,-80.4570,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T22:00:00Z,25.2350,-80.4570,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-08T23:00:00Z,25.2350,-80.4570,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T00:00:00Z,25.2350,-80.4570,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T03:00:00Z,25.2350,-80.4570,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T06:00:00Z,25.2350,-80.4570,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T07:00:00Z,25.2350,-80.4570,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T08:00:00Z,25.2350,-80.4570,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T09:00:00Z,25.2350,-80.4570,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T10:00:00Z,25.2350,-80.4570,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T11:00:00Z,25.2350,-80.4570,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T12:00:00Z,25.2350,-80.4570,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T13:00:00Z,25.2350,-80.4570,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T14:00:00Z,25.2350,-80.4570,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T15:00:00Z,25.2350,-80.4570,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T16:00:00Z,25.2350,-80.4570,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T17:00:00Z,25.2350,-80.4570,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T18:00:00Z,25.2350,-80.4570,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T19:00:00Z,25.2350,-80.4570,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T20:00:00Z,25.2350,-80.4570,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T21:00:00Z,25.2350,-80.4570,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T22:00:00Z,25.2350,-80.4570,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-09T23:00:00Z,25.2350,-80.4570,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T00:00:00Z,25.2350,-80.4570,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T03:00:00Z,25.2350,-80.4570,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T06:00:00Z,25.2350,-80.4570,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T07:00:00Z,25.2350,-80.4570,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T08:00:00Z,25.2350,-80.4570,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T10:00:00Z,25.2350,-80.4570,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T11:00:00Z,25.2350,-80.4570,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T12:00:00Z,25.2350,-80.4570,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T13:00:00Z,25.2350,-80.4570,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T14:00:00Z,25.2350,-80.4570,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T15:00:00Z,25.2350,-80.4570,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T16:00:00Z,25.2350,-80.4570,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T17:00:00Z,25.2350,-80.4570,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T18:00:00Z,25.2350,-80.4570,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T19:00:00Z,25.2350,-80.4570,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T20:00:00Z,25.2350,-80.4570,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T21:00:00Z,25.2350,-80.4570,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T22:00:00Z,25.2350,-80.4570,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-10T23:00:00Z,25.2350,-80.4570,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T00:00:00Z,25.2350,-80.4570,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T03:00:00Z,25.2350,-80.4570,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T05:00:00Z,25.2350,-80.4570,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T06:00:00Z,25.2350,-80.4570,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T07:00:00Z,25.2350,-80.4570,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T08:00:00Z,25.2350,-80.4570,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T09:00:00Z,25.2350,-80.4570,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T10:00:00Z,25.2350,-80.4570,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T11:00:00Z,25.2350,-80.4570,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T12:00:00Z,25.2350,-80.4570,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T15:00:00Z,25.2350,-80.4570,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T16:00:00Z,25.2350,-80.4570,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T19:00:00Z,25.2350,-80.4570,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T20:00:00Z,25.2350,-80.4570,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T21:00:00Z,25.2350,-80.4570,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T22:00:00Z,25.2350,-80.4570,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-11T23:00:00Z,25.2350,-80.4570,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T00:00:00Z,25.2350,-80.4570,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T03:00:00Z,25.2350,-80.4570,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T06:00:00Z,25.2350,-80.4570,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T07:00:00Z,25.2350,-80.4570,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T08:00:00Z,25.2350,-80.4570,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T10:00:00Z,25.2350,-80.4570,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T11:00:00Z,25.2350,-80.4570,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T12:00:00Z,25.2350,-80.4570,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T13:00:00Z,25.2350,-80.4570,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T14:00:00Z,25.2350,-80.4570,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T15:00:00Z,25.2350,-80.4570,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T16:00:00Z,25.2350,-80.4570,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T17:00:00Z,25.2350,-80.4570,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T18:00:00Z,25.2350,-80.4570,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T20:00:00Z,25.2350,-80.4570,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T21:00:00Z,25.2350,-80.4570,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T22:00:00Z,25.2350,-80.4570,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-12T23:00:00Z,25.2350,-80.4570,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T00:00:00Z,25.2350,-80.4570,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T03:00:00Z,25.2350,-80.4570,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T05:00:00Z,25.2350,-80.4570,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T06:00:00Z,25.2350,-80.4570,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T07:00:00Z,25.2350,-80.4570,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T08:00:00Z,25.2350,-80.4570,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T10:00:00Z,25.2350,-80.4570,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T11:00:00Z,25.2350,-80.4570,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T12:00:00Z,25.2350,-80.4570,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T13:00:00Z,25.2350,-80.4570,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T14:00:00Z,25.2350,-80.4570,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T15:00:00Z,25.2350,-80.4570,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T16:00:00Z,25.2350,-80.4570,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T17:00:00Z,25.2350,-80.4570,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T19:00:00Z,25.2350,-80.4570,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T20:00:00Z,25.2350,-80.4570,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T21:00:00Z,25.2350,-80.4570,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T22:00:00Z,25.2350,-80.4570,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-13T23:00:00Z,25.2350,-80.4570,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T00:00:00Z,25.2350,-80.4570,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T03:00:00Z,25.2350,-80.4570,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T06:00:00Z,25.2350,-80.4570,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T07:00:00Z,25.2350,-80.4570,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T08:00:00Z,25.2350,-80.4570,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T10:00:00Z,25.2350,-80.4570,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T11:00:00Z,25.2350,-80.4570,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T12:00:00Z,25.2350,-80.4570,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T13:00:00Z,25.2350,-80.4570,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T14:00:00Z,25.2350,-80.4570,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T15:00:00Z,25.2350,-80.4570,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T16:00:00Z,25.2350,-80.4570,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T17:00:00Z,25.2350,-80.4570,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T18:00:00Z,25.2350,-80.4570,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T19:00:00Z,25.2350,-80.4570,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T20:00:00Z,25.2350,-80.4570,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T21:00:00Z,25.2350,-80.4570,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T22:00:00Z,25.2350,-80.4570,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-14T23:00:00Z,25.2350,-80.4570,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-15T00:00:00Z,25.2350,-80.4570,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-15T03:00:00Z,25.2350,-80.4570,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-15T06:00:00Z,25.2350,-80.4570,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-15T07:00:00Z,25.2350,-80.4570,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-05-15T08:00:00Z,25.2350,-80.4570,1.0,28.58,2 