owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2002-10-01T00:09:00Z,27.8966,-93.5973,991.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T00:39:00Z,27.8966,-93.5973,988.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T01:09:00Z,27.8966,-93.5973,987.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T01:39:00Z,27.8966,-93.5973,987.45,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T02:09:00Z,27.8966,-93.5973,987.32,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T02:39:00Z,27.8966,-93.5973,987.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T03:09:00Z,27.8966,-93.5973,987.32,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T03:39:00Z,27.8966,-93.5973,987.32,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T04:09:00Z,27.8966,-93.5973,987.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T04:39:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T05:09:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T05:39:00Z,27.8966,-93.5973,987.26,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T06:09:00Z,27.8966,-93.5973,987.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T06:39:00Z,27.8966,-93.5973,987.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T07:09:00Z,27.8966,-93.5973,987.64,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T07:39:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T08:09:00Z,27.8966,-93.5973,987.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T08:39:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T09:09:00Z,27.8966,-93.5973,986.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T09:39:00Z,27.8966,-93.5973,986.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T10:09:00Z,27.8966,-93.5973,986.62,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T10:39:00Z,27.8966,-93.5973,986.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T11:09:00Z,27.8966,-93.5973,986.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T11:39:00Z,27.8966,-93.5973,986.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T12:09:00Z,27.8966,-93.5973,986.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T12:39:00Z,27.8966,-93.5973,991.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T13:09:00Z,27.8966,-93.5973,999.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T13:39:00Z,27.8966,-93.5973,1003.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T14:09:00Z,27.8966,-93.5973,1004.14,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T14:39:00Z,27.8966,-93.5973,1004.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T15:09:00Z,27.8966,-93.5973,1004.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T15:39:00Z,27.8966,-93.5973,1004.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T16:09:00Z,27.8966,-93.5973,1005.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T16:39:00Z,27.8966,-93.5973,1007.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T17:09:00Z,27.8966,-93.5973,1008.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T17:39:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T18:09:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T18:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T19:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T19:39:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T20:09:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T20:39:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T21:09:00Z,27.8966,-93.5973,1027.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T21:39:00Z,27.8966,-93.5973,1025.72,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T22:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T22:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T23:09:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-01T23:39:00Z,27.8966,-93.5973,1003.82,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T00:09:00Z,27.8966,-93.5973,993.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T00:39:00Z,27.8966,-93.5973,990.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T01:09:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T01:39:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T02:09:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T02:39:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T03:09:00Z,27.8966,-93.5973,989.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T03:39:00Z,27.8966,-93.5973,990.05,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T04:09:00Z,27.8966,-93.5973,989.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T04:39:00Z,27.8966,-93.5973,990.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T05:09:00Z,27.8966,-93.5973,989.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T05:39:00Z,27.8966,-93.5973,989.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T06:09:00Z,27.8966,-93.5973,989.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T06:39:00Z,27.8966,-93.5973,989.6,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T07:09:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T07:39:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T08:09:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T08:39:00Z,27.8966,-93.5973,989.54,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T09:09:00Z,27.8966,-93.5973,989.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T09:39:00Z,27.8966,-93.5973,989.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T10:09:00Z,27.8966,-93.5973,990.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T10:39:00Z,27.8966,-93.5973,989.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T11:09:00Z,27.8966,-93.5973,990.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T11:39:00Z,27.8966,-93.5973,989.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T12:09:00Z,27.8966,-93.5973,989.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T12:39:00Z,27.8966,-93.5973,990.75,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T13:09:00Z,27.8966,-93.5973,991.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T13:39:00Z,27.8966,-93.5973,993.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T14:09:00Z,27.8966,-93.5973,994.43,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T14:39:00Z,27.8966,-93.5973,995.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T15:09:00Z,27.8966,-93.5973,997.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T15:39:00Z,27.8966,-93.5973,997.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T16:09:00Z,27.8966,-93.5973,999.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T16:39:00Z,27.8966,-93.5973,1001.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T17:09:00Z,27.8966,-93.5973,1001.41,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T17:39:00Z,27.8966,-93.5973,1000.4,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T18:09:00Z,27.8966,-93.5973,997.16,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T18:39:00Z,27.8966,-93.5973,998.05,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T19:09:00Z,27.8966,-93.5973,999.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T19:39:00Z,27.8966,-93.5973,998.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T20:09:00Z,27.8966,-93.5973,995.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T20:39:00Z,27.8966,-93.5973,994.43,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T21:09:00Z,27.8966,-93.5973,994.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T21:39:00Z,27.8966,-93.5973,995.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T22:09:00Z,27.8966,-93.5973,991.32,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T22:39:00Z,27.8966,-93.5973,992.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T23:09:00Z,27.8966,-93.5973,992.97,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-02T23:39:00Z,27.8966,-93.5973,989.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T00:09:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T00:39:00Z,27.8966,-93.5973,987.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T01:09:00Z,27.8966,-93.5973,988.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T01:39:00Z,27.8966,-93.5973,989.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T02:09:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T02:39:00Z,27.8966,-93.5973,990.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T03:09:00Z,27.8966,-93.5973,990.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T03:39:00Z,27.8966,-93.5973,990.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T04:09:00Z,27.8966,-93.5973,990.49,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T04:39:00Z,27.8966,-93.5973,989.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T05:09:00Z,27.8966,-93.5973,989.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T05:39:00Z,27.8966,-93.5973,988.84,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T06:09:00Z,27.8966,-93.5973,984.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T06:39:00Z,27.8966,-93.5973,987.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T07:09:00Z,27.8966,-93.5973,987.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T07:39:00Z,27.8966,-93.5973,987.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T08:09:00Z,27.8966,-93.5973,987.32,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T08:39:00Z,27.8966,-93.5973,987.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T09:09:00Z,27.8966,-93.5973,979.64,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-03T09:39:00Z,27.8966,-93.5973,980.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T10:09:00Z,27.8966,-93.5973,984.02,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T10:39:00Z,27.8966,-93.5973,987.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T11:09:00Z,27.8966,-93.5973,979.13,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-03T11:39:00Z,27.8966,-93.5973,975.89,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-03T12:09:00Z,27.8966,-93.5973,977.73,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-03T12:39:00Z,27.8966,-93.5973,982.56,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T13:09:00Z,27.8966,-93.5973,986.43,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T13:39:00Z,27.8966,-93.5973,990.3,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T14:09:00Z,27.8966,-93.5973,993.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T14:39:00Z,27.8966,-93.5973,999.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T15:09:00Z,27.8966,-93.5973,1005.66,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T15:39:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T16:09:00Z,27.8966,-93.5973,1007.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T16:39:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T17:09:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T17:39:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T18:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T18:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T19:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T19:39:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T20:09:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T20:39:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T21:09:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T21:39:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T22:09:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T22:39:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T23:09:00Z,27.8966,-93.5973,1007.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-03T23:39:00Z,27.8966,-93.5973,1001.03,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T00:09:00Z,27.8966,-93.5973,995.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T00:39:00Z,27.8966,-93.5973,993.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T01:09:00Z,27.8966,-93.5973,992.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T01:39:00Z,27.8966,-93.5973,991.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T02:09:00Z,27.8966,-93.5973,991.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T02:39:00Z,27.8966,-93.5973,992.02,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T03:09:00Z,27.8966,-93.5973,991.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T03:39:00Z,27.8966,-93.5973,992.02,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T04:09:00Z,27.8966,-93.5973,991.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T04:39:00Z,27.8966,-93.5973,991.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T05:09:00Z,27.8966,-93.5973,991.64,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T05:39:00Z,27.8966,-93.5973,991.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T06:09:00Z,27.8966,-93.5973,991.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T06:39:00Z,27.8966,-93.5973,991.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T07:09:00Z,27.8966,-93.5973,992.21,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T07:39:00Z,27.8966,-93.5973,992.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T08:09:00Z,27.8966,-93.5973,992.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T08:39:00Z,27.8966,-93.5973,992.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T09:09:00Z,27.8966,-93.5973,992.52,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T09:39:00Z,27.8966,-93.5973,992.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T10:09:00Z,27.8966,-93.5973,992.78,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T10:39:00Z,27.8966,-93.5973,992.97,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T11:09:00Z,27.8966,-93.5973,993.1,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T11:39:00Z,27.8966,-93.5973,993.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T12:09:00Z,27.8966,-93.5973,992.97,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T12:39:00Z,27.8966,-93.5973,999.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T13:09:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T13:39:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T14:09:00Z,27.8966,-93.5973,1031.05,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T14:39:00Z,27.8966,-93.5973,1030.93,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T15:09:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T15:39:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T16:09:00Z,27.8966,-93.5973,1025.09,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T16:39:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T17:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T17:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T18:09:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T18:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T19:09:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T19:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T20:09:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T20:39:00Z,27.8966,-93.5973,1029.79,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T21:09:00Z,27.8966,-93.5973,1030.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T21:39:00Z,27.8966,-93.5973,1030.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T22:09:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T22:39:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T23:09:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-04T23:39:00Z,27.8966,-93.5973,1004.71,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T00:09:00Z,27.8966,-93.5973,991.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T00:39:00Z,27.8966,-93.5973,987.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T01:09:00Z,27.8966,-93.5973,986.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T01:39:00Z,27.8966,-93.5973,985.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T02:09:00Z,27.8966,-93.5973,985.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T02:39:00Z,27.8966,-93.5973,985.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T03:09:00Z,27.8966,-93.5973,985.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T03:39:00Z,27.8966,-93.5973,986.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T04:09:00Z,27.8966,-93.5973,986.11,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T04:39:00Z,27.8966,-93.5973,985.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T05:09:00Z,27.8966,-93.5973,985.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T05:39:00Z,27.8966,-93.5973,986.24,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T06:09:00Z,27.8966,-93.5973,986.68,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T06:39:00Z,27.8966,-93.5973,986.05,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T07:09:00Z,27.8966,-93.5973,985.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T07:39:00Z,27.8966,-93.5973,985.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T08:09:00Z,27.8966,-93.5973,985.86,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T08:39:00Z,27.8966,-93.5973,985.86,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T09:09:00Z,27.8966,-93.5973,986.05,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T09:39:00Z,27.8966,-93.5973,985.99,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T10:09:00Z,27.8966,-93.5973,985.67,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T10:39:00Z,27.8966,-93.5973,985.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T11:09:00Z,27.8966,-93.5973,985.16,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T11:39:00Z,27.8966,-93.5973,985.48,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T12:09:00Z,27.8966,-93.5973,985.8,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T12:39:00Z,27.8966,-93.5973,984.84,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T13:09:00Z,27.8966,-93.5973,988.4,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T13:39:00Z,27.8966,-93.5973,990.18,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T14:09:00Z,27.8966,-93.5973,987.83,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T14:39:00Z,27.8966,-93.5973,975.0,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-05T15:09:00Z,27.8966,-93.5973,979.19,11133222 
TABS,ioos:station:wmo:42047:1,2002-10-05T15:39:00Z,27.8966,-93.5973,989.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T16:09:00Z,27.8966,-93.5973,1001.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T16:39:00Z,27.8966,-93.5973,1005.85,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T17:09:00Z,27.8966,-93.5973,1001.35,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T17:39:00Z,27.8966,-93.5973,1000.27,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T18:09:00Z,27.8966,-93.5973,999.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T18:39:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T19:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T19:39:00Z,27.8966,-93.5973,1004.08,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T20:09:00Z,27.8966,-93.5973,999.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T20:39:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T21:09:00Z,27.8966,-93.5973,1007.89,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T21:39:00Z,27.8966,-93.5973,998.24,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T22:09:00Z,27.8966,-93.5973,994.81,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T22:39:00Z,27.8966,-93.5973,993.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T23:09:00Z,27.8966,-93.5973,995.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-05T23:39:00Z,27.8966,-93.5973,987.0,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T00:09:00Z,27.8966,-93.5973,984.4,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T00:39:00Z,27.8966,-93.5973,983.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T01:09:00Z,27.8966,-93.5973,983.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T01:39:00Z,27.8966,-93.5973,983.38,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T02:09:00Z,27.8966,-93.5973,983.7,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T02:39:00Z,27.8966,-93.5973,983.96,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T03:09:00Z,27.8966,-93.5973,984.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T03:39:00Z,27.8966,-93.5973,984.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T04:09:00Z,27.8966,-93.5973,984.15,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T04:39:00Z,27.8966,-93.5973,984.59,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T05:09:00Z,27.8966,-93.5973,984.59,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T05:39:00Z,27.8966,-93.5973,984.84,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T06:09:00Z,27.8966,-93.5973,985.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T06:39:00Z,27.8966,-93.5973,985.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T07:09:00Z,27.8966,-93.5973,985.92,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T07:39:00Z,27.8966,-93.5973,984.53,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T08:09:00Z,27.8966,-93.5973,984.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T08:39:00Z,27.8966,-93.5973,984.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T09:09:00Z,27.8966,-93.5973,984.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T09:39:00Z,27.8966,-93.5973,984.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T10:09:00Z,27.8966,-93.5973,984.46,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T10:39:00Z,27.8966,-93.5973,984.65,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T11:09:00Z,27.8966,-93.5973,984.78,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T11:39:00Z,27.8966,-93.5973,985.29,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T12:09:00Z,27.8966,-93.5973,985.61,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T12:39:00Z,27.8966,-93.5973,987.19,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T13:09:00Z,27.8966,-93.5973,992.08,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T13:39:00Z,27.8966,-93.5973,1002.24,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T14:09:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T14:39:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T15:09:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T15:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T16:09:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T16:39:00Z,27.8966,-93.5973,1005.73,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T17:09:00Z,27.8966,-93.5973,1007.25,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T17:39:00Z,27.8966,-93.5973,1007.95,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T18:09:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T18:39:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T19:09:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T19:39:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2002-10-06T20:09:00Z,27.8966,-93.5973,1026.61,11111222 