owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-11-01T00:00:00Z,28.8425,-94.2433,2.0,170.7943421,5.50084539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T00:30:00Z,28.8425,-94.2433,2.0,192.0565239,4.21293247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T01:00:00Z,28.8425,-94.2433,2.0,202.48824,2.013082214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T01:30:00Z,28.8425,-94.2433,2.0,168.8398718,2.996664813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T02:00:00Z,28.8425,-94.2433,2.0,152.0223613,15.9659043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T02:30:00Z,28.8425,-94.2433,2.0,194.3535123,8.753245113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T03:00:00Z,28.8425,-94.2433,2.0,200.8729079,12.26492968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T03:30:00Z,28.8425,-94.2433,2.0,180.720103,10.34081718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T04:00:00Z,28.8425,-94.2433,2.0,205.5021951,11.33434162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T04:30:00Z,28.8425,-94.2433,2.0,236.4879142,8.911301813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T05:00:00Z,28.8425,-94.2433,2.0,241.5159744,7.213126922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T05:30:00Z,28.8425,-94.2433,2.0,239.3510741,8.72941006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T06:00:00Z,28.8425,-94.2433,2.0,236.1196416,9.202526827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T06:30:00Z,28.8425,-94.2433,2.0,230.6397624,10.86425791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T07:00:00Z,28.8425,-94.2433,2.0,209.3806752,12.10727467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T07:30:00Z,28.8425,-94.2433,2.0,204.1123253,9.301618139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T08:00:00Z,28.8425,-94.2433,2.0,207.5221365,15.25658546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T08:30:00Z,28.8425,-94.2433,2.0,186.9144022,15.2005592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T09:00:00Z,28.8425,-94.2433,2.0,189.5103487,15.61462135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T09:30:00Z,28.8425,-94.2433,2.0,202.3067206,17.46718352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T10:00:00Z,28.8425,-94.2433,2.0,209.6127864,21.02642385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T10:30:00Z,28.8425,-94.2433,2.0,195.2673798,20.08901441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T11:00:00Z,28.8425,-94.2433,2.0,210.281559,24.35280887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T11:30:00Z,28.8425,-94.2433,2.0,206.156634,23.22886351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T12:00:00Z,28.8425,-94.2433,2.0,205.3764594,19.62348083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T12:30:00Z,28.8425,-94.2433,2.0,208.9414439,17.25492683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T13:00:00Z,28.8425,-94.2433,2.0,202.9732938,13.70718425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T13:30:00Z,28.8425,-94.2433,2.0,212.8567487,15.2614154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T14:00:00Z,28.8425,-94.2433,2.0,207.6340635,12.46154084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T14:30:00Z,28.8425,-94.2433,2.0,200.2371103,9.048591051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T15:00:00Z,28.8425,-94.2433,2.0,200.9016895,6.979290795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T15:30:00Z,28.8425,-94.2433,2.0,258.1109488,4.85412196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T16:00:00Z,28.8425,-94.2433,2.0,306.5694706,3.810052493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T16:30:00Z,28.8425,-94.2433,2.0,262.7608695,4.999849998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T17:00:00Z,28.8425,-94.2433,2.0,260.3108152,3.327461495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T17:30:00Z,28.8425,-94.2433,2.0,32.1354828,3.271161873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T18:00:00Z,28.8425,-94.2433,2.0,348.7097729,5.77169819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T18:30:00Z,28.8425,-94.2433,2.0,21.10873831,7.524925249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T19:00:00Z,28.8425,-94.2433,2.0,11.59788727,7.809443002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T19:30:00Z,28.8425,-94.2433,2.0,41.92579927,5.537544582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T20:00:00Z,28.8425,-94.2433,2.0,79.00190393,5.765899756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T20:30:00Z,28.8425,-94.2433,2.0,56.75675188,4.268547762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T21:00:00Z,28.8425,-94.2433,2.0,105.2819761,7.474289264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T21:30:00Z,28.8425,-94.2433,2.0,104.3585107,5.605086975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T22:00:00Z,28.8425,-94.2433,2.0,139.2060424,7.423402185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T22:30:00Z,28.8425,-94.2433,2.0,164.1264506,9.835024148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T23:00:00Z,28.8425,-94.2433,2.0,190.3567621,5.896066485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-01T23:30:00Z,28.8425,-94.2433,2.0,135.3452763,10.55729606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T00:00:00Z,28.8425,-94.2433,2.0,159.2731955,13.36498784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T00:30:00Z,28.8425,-94.2433,2.0,149.0108093,7.768886664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T01:00:00Z,28.8425,-94.2433,2.0,159.4370046,9.879443304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T01:30:00Z,28.8425,-94.2433,2.0,168.4624127,12.34953036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T02:00:00Z,28.8425,-94.2433,2.0,181.6468144,12.52517465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T02:30:00Z,28.8425,-94.2433,2.0,180.3836742,5.970134002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T03:00:00Z,28.8425,-94.2433,2.0,196.723104,4.552548737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T03:30:00Z,28.8425,-94.2433,2.0,190.8061853,8.480389142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T04:00:00Z,28.8425,-94.2433,2.0,173.8926257,2.443869882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T04:30:00Z,28.8425,-94.2433,2.0,180.9708092,2.950423698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T05:00:00Z,28.8425,-94.2433,2.0,175.7971199,3.138439102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T05:30:00Z,28.8425,-94.2433,2.0,258.9724726,1.986680649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T06:00:00Z,28.8425,-94.2433,2.0,204.0188723,5.134608067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T06:30:00Z,28.8425,-94.2433,2.0,201.0372514,5.432071428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T07:00:00Z,28.8425,-94.2433,2.0,193.7605425,3.026879581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T07:30:00Z,28.8425,-94.2433,2.0,203.2991983,4.474930167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T08:00:00Z,28.8425,-94.2433,2.0,219.0032243,10.15303895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T08:30:00Z,28.8425,-94.2433,2.0,217.1891113,10.04215614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T09:00:00Z,28.8425,-94.2433,2.0,220.6281479,13.72953022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T09:30:00Z,28.8425,-94.2433,2.0,222.2007923,12.74312364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T10:00:00Z,28.8425,-94.2433,2.0,206.3012124,12.63838993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T10:30:00Z,28.8425,-94.2433,2.0,222.9485021,15.0144264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T11:00:00Z,28.8425,-94.2433,2.0,211.498388,16.9002071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T11:30:00Z,28.8425,-94.2433,2.0,221.4782392,15.6566216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T12:00:00Z,28.8425,-94.2433,2.0,223.9761344,13.8544325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T12:30:00Z,28.8425,-94.2433,2.0,217.739114,17.79204879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T13:00:00Z,28.8425,-94.2433,2.0,220.4344326,14.92487856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T13:30:00Z,28.8425,-94.2433,2.0,232.8086585,9.992156924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T14:00:00Z,28.8425,-94.2433,2.0,238.0200718,14.12341319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T14:30:00Z,28.8425,-94.2433,2.0,267.3456238,16.19737324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T15:00:00Z,28.8425,-94.2433,2.0,255.9633684,15.58533926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T15:30:00Z,28.8425,-94.2433,2.0,274.9813228,15.54871699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T16:00:00Z,28.8425,-94.2433,2.0,275.266632,13.72794595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T16:30:00Z,28.8425,-94.2433,2.0,283.0038725,9.688446728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T17:00:00Z,28.8425,-94.2433,2.0,288.856417,13.76892879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T17:30:00Z,28.8425,-94.2433,2.0,304.5358455,12.02998337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T18:00:00Z,28.8425,-94.2433,2.0,290.8709271,11.08747492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T18:30:00Z,28.8425,-94.2433,2.0,301.429913,13.07891433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T19:00:00Z,28.8425,-94.2433,2.0,290.0552754,14.31819123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T19:30:00Z,28.8425,-94.2433,2.0,309.605691,14.29028341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T20:00:00Z,28.8425,-94.2433,2.0,297.2757419,11.54347002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T20:30:00Z,28.8425,-94.2433,2.0,306.7152899,10.35403786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T21:00:00Z,28.8425,-94.2433,2.0,291.8359926,9.329335453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T21:30:00Z,28.8425,-94.2433,2.0,302.9337851,9.031306661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T22:00:00Z,28.8425,-94.2433,2.0,315.0652031,6.243756882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T22:30:00Z,28.8425,-94.2433,2.0,284.0647728,4.938025921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T23:00:00Z,28.8425,-94.2433,2.0,308.1483556,3.496870029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-02T23:30:00Z,28.8425,-94.2433,2.0,227.8909471,5.607423651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T00:00:00Z,28.8425,-94.2433,2.0,256.2530305,4.797415971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T00:30:00Z,28.8425,-94.2433,2.0,190.2137386,5.639370532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T01:00:00Z,28.8425,-94.2433,2.0,227.2503199,4.861573819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T01:30:00Z,28.8425,-94.2433,2.0,261.4526391,3.498856956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T02:00:00Z,28.8425,-94.2433,2.0,215.3023265,4.533696064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T02:30:00Z,28.8425,-94.2433,2.0,276.5768997,4.016428762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T03:00:00Z,28.8425,-94.2433,2.0,213.95877,5.907622195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T03:30:00Z,28.8425,-94.2433,2.0,247.5059434,3.842317009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T04:00:00Z,28.8425,-94.2433,2.0,201.3090503,1.513472828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T04:30:00Z,28.8425,-94.2433,2.0,182.4364321,2.352126697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T05:00:00Z,28.8425,-94.2433,2.0,218.3054708,3.032952357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T05:30:00Z,28.8425,-94.2433,2.0,232.2644779,2.516286947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T06:00:00Z,28.8425,-94.2433,2.0,222.8371001,5.059416962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T06:30:00Z,28.8425,-94.2433,2.0,279.7279767,4.616373035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T07:00:00Z,28.8425,-94.2433,2.0,225.3799596,6.392386096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T07:30:00Z,28.8425,-94.2433,2.0,200.5429975,5.243443525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T08:00:00Z,28.8425,-94.2433,2.0,208.3805252,11.15016143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T08:30:00Z,28.8425,-94.2433,2.0,211.0840036,8.96768086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T09:00:00Z,28.8425,-94.2433,2.0,205.356189,5.300660336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T09:30:00Z,28.8425,-94.2433,2.0,224.6456998,8.011672734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T10:00:00Z,28.8425,-94.2433,2.0,231.0591448,9.244035915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T10:30:00Z,28.8425,-94.2433,2.0,228.1755942,11.48691429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T11:00:00Z,28.8425,-94.2433,2.0,209.4166322,12.13451688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T11:30:00Z,28.8425,-94.2433,2.0,217.9851415,12.73841434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T12:00:00Z,28.8425,-94.2433,2.0,216.7365103,10.33202787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T12:30:00Z,28.8425,-94.2433,2.0,225.0300155,13.35724897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T13:00:00Z,28.8425,-94.2433,2.0,221.1894269,14.15220478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T13:30:00Z,28.8425,-94.2433,2.0,232.6974239,12.7223622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T14:00:00Z,28.8425,-94.2433,2.0,248.6967153,13.01959293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T14:30:00Z,28.8425,-94.2433,2.0,246.2000399,12.14257386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T15:00:00Z,28.8425,-94.2433,2.0,254.0694324,10.34737165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T15:30:00Z,28.8425,-94.2433,2.0,248.9670715,8.303186135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T16:00:00Z,28.8425,-94.2433,2.0,271.6432491,5.232150609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T16:30:00Z,28.8425,-94.2433,2.0,306.9064496,6.328001264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T17:00:00Z,28.8425,-94.2433,2.0,312.0173845,8.560519844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T17:30:00Z,28.8425,-94.2433,2.0,340.9980397,11.17919943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T18:00:00Z,28.8425,-94.2433,2.0,337.8322235,11.60805324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T18:30:00Z,28.8425,-94.2433,2.0,356.975875,10.42451917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T19:00:00Z,28.8425,-94.2433,2.0,354.9391146,14.39612795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T19:30:00Z,28.8425,-94.2433,2.0,8.319387654,10.71272608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T20:00:00Z,28.8425,-94.2433,2.0,355.5892997,10.7919646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T20:30:00Z,28.8425,-94.2433,2.0,20.72174834,7.291693905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T21:00:00Z,28.8425,-94.2433,2.0,346.5777563,9.735938578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T21:30:00Z,28.8425,-94.2433,2.0,5.424482815,6.77031757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T22:00:00Z,28.8425,-94.2433,2.0,24.65854207,6.855107585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T22:30:00Z,28.8425,-94.2433,2.0,26.56519952,4.337971876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T23:00:00Z,28.8425,-94.2433,2.0,37.80752667,8.923194495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-03T23:30:00Z,28.8425,-94.2433,2.0,106.8536822,7.105181208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T00:00:00Z,28.8425,-94.2433,2.0,92.16925252,3.962839891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T00:30:00Z,28.8425,-94.2433,2.0,97.78025399,13.66580038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T01:00:00Z,28.8425,-94.2433,2.0,115.9075922,12.86270967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T01:30:00Z,28.8425,-94.2433,2.0,107.0246296,5.396480334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T02:00:00Z,28.8425,-94.2433,2.0,162.0569816,12.88675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T02:30:00Z,28.8425,-94.2433,2.0,119.5841781,8.405866999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T03:00:00Z,28.8425,-94.2433,2.0,143.2345321,5.480009124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T03:30:00Z,28.8425,-94.2433,2.0,187.4208881,2.400104164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T04:00:00Z,28.8425,-94.2433,2.0,104.3435878,4.520929108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T04:30:00Z,28.8425,-94.2433,2.0,142.4585755,5.12035155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T05:00:00Z,28.8425,-94.2433,2.0,119.3576849,5.14011673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T05:30:00Z,28.8425,-94.2433,2.0,127.6941523,3.892402857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T06:00:00Z,28.8425,-94.2433,2.0,115.2230909,5.538023113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T06:30:00Z,28.8425,-94.2433,2.0,148.5177633,5.687125812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T07:00:00Z,28.8425,-94.2433,2.0,97.18703032,3.43700451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T07:30:00Z,28.8425,-94.2433,2.0,227.7698936,3.511353016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T08:00:00Z,28.8425,-94.2433,2.0,198.6415378,6.13169634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T08:30:00Z,28.8425,-94.2433,2.0,145.4580504,3.544925951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T09:00:00Z,28.8425,-94.2433,2.0,167.4800526,6.873441642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T09:30:00Z,28.8425,-94.2433,2.0,135.6916856,6.442212353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T10:00:00Z,28.8425,-94.2433,2.0,171.2536477,6.576473219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T10:30:00Z,28.8425,-94.2433,2.0,184.5183219,6.600515131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T11:00:00Z,28.8425,-94.2433,2.0,179.758241,11.8601054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T11:30:00Z,28.8425,-94.2433,2.0,189.0430651,6.743826807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T12:00:00Z,28.8425,-94.2433,2.0,203.1060624,4.892484032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T12:30:00Z,28.8425,-94.2433,2.0,160.8529811,5.853827808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T13:00:00Z,28.8425,-94.2433,2.0,195.1237615,6.515681085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T13:30:00Z,28.8425,-94.2433,2.0,216.0653999,7.694757956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T14:00:00Z,28.8425,-94.2433,2.0,218.5876483,3.735679322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T14:30:00Z,28.8425,-94.2433,2.0,212.8683916,7.738862966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T15:00:00Z,28.8425,-94.2433,2.0,226.9883175,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T15:30:00Z,28.8425,-94.2433,2.0,228.0342033,5.877227237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-11-04T16:00:00Z,28.8425,-94.2433,2.0,247.4702338,2.923080567,-99999.0,'11133222,11111222,99999999' 