owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-12-01T00:18:00Z,28.4073,-96.7122,0.0,4.7,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T01:18:00Z,28.4073,-96.7122,0.0,6.2,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T02:18:00Z,28.4073,-96.7122,0.0,5.8,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T03:18:00Z,28.4073,-96.7122,0.0,4.0,165.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T04:18:00Z,28.4073,-96.7122,0.0,2.7,193.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T05:18:00Z,28.4073,-96.7122,0.0,2.0,194.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T06:18:00Z,28.4073,-96.7122,0.0,2.5,231.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T07:18:00Z,28.4073,-96.7122,0.0,1.5,345.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T08:18:00Z,28.4073,-96.7122,0.0,6.1,12.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T09:18:00Z,28.4073,-96.7122,0.0,7.0,353.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T10:18:00Z,28.4073,-96.7122,0.0,5.0,353.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T11:18:00Z,28.4073,-96.7122,0.0,4.2,344.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T12:18:00Z,28.4073,-96.7122,0.0,3.6,349.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T13:18:00Z,28.4073,-96.7122,0.0,4.8,345.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T14:18:00Z,28.4073,-96.7122,0.0,5.4,337.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T15:18:00Z,28.4073,-96.7122,0.0,5.8,329.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T16:18:00Z,28.4073,-96.7122,0.0,6.6,354.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T17:18:00Z,28.4073,-96.7122,0.0,6.0,340.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T18:18:00Z,28.4073,-96.7122,0.0,5.2,333.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T19:18:00Z,28.4073,-96.7122,0.0,5.9,337.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T20:18:00Z,28.4073,-96.7122,0.0,5.4,317.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T21:18:00Z,28.4073,-96.7122,0.0,6.0,323.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T22:18:00Z,28.4073,-96.7122,0.0,3.8,329.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-01T23:18:00Z,28.4073,-96.7122,0.0,3.4,328.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T00:18:00Z,28.4073,-96.7122,0.0,1.4,301.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T01:18:00Z,28.4073,-96.7122,0.0,1.3,307.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T02:18:00Z,28.4073,-96.7122,0.0,1.4,302.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T03:18:00Z,28.4073,-96.7122,0.0,1.0,306.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T04:18:00Z,28.4073,-96.7122,0.0,1.0,304.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T05:18:00Z,28.4073,-96.7122,0.0,0.8,303.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T06:18:00Z,28.4073,-96.7122,0.0,1.0,294.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T07:18:00Z,28.4073,-96.7122,0.0,2.3,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T08:18:00Z,28.4073,-96.7122,0.0,2.3,331.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T09:18:00Z,28.4073,-96.7122,0.0,2.3,346.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T10:18:00Z,28.4073,-96.7122,0.0,1.9,348.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T11:18:00Z,28.4073,-96.7122,0.0,1.0,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T12:18:00Z,28.4073,-96.7122,0.0,1.4,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T13:18:00Z,28.4073,-96.7122,0.0,1.9,347.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T14:18:00Z,28.4073,-96.7122,0.0,2.4,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T15:18:00Z,28.4073,-96.7122,0.0,3.2,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T16:18:00Z,28.4073,-96.7122,0.0,4.3,3.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T17:18:00Z,28.4073,-96.7122,0.0,6.4,338.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T18:18:00Z,28.4073,-96.7122,0.0,5.0,352.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T19:18:00Z,28.4073,-96.7122,0.0,4.7,328.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T20:18:00Z,28.4073,-96.7122,0.0,2.9,337.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T21:18:00Z,28.4073,-96.7122,0.0,3.4,337.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T22:18:00Z,28.4073,-96.7122,0.0,2.5,328.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-02T23:18:00Z,28.4073,-96.7122,0.0,1.5,348.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T00:18:00Z,28.4073,-96.7122,0.0,0.3,9.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T01:18:00Z,28.4073,-96.7122,0.0,1.2,33.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T02:18:00Z,28.4073,-96.7122,0.0,1.4,8.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T03:18:00Z,28.4073,-96.7122,0.0,1.9,19.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T04:18:00Z,28.4073,-96.7122,0.0,1.7,29.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T05:18:00Z,28.4073,-96.7122,0.0,1.5,41.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T06:18:00Z,28.4073,-96.7122,0.0,1.2,36.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T07:18:00Z,28.4073,-96.7122,0.0,1.2,33.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T08:18:00Z,28.4073,-96.7122,0.0,1.8,50.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T09:18:00Z,28.4073,-96.7122,0.0,1.2,23.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T10:18:00Z,28.4073,-96.7122,0.0,1.2,18.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T11:18:00Z,28.4073,-96.7122,0.0,2.0,40.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T12:18:00Z,28.4073,-96.7122,0.0,0.6,334.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T13:18:00Z,28.4073,-96.7122,0.0,1.7,51.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T14:18:00Z,28.4073,-96.7122,0.0,1.6,39.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T15:18:00Z,28.4073,-96.7122,0.0,0.7,77.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T16:18:00Z,28.4073,-96.7122,0.0,1.2,214.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T17:18:00Z,28.4073,-96.7122,0.0,2.2,227.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T18:18:00Z,28.4073,-96.7122,0.0,0.9,185.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T19:18:00Z,28.4073,-96.7122,0.0,4.4,152.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T20:18:00Z,28.4073,-96.7122,0.0,5.0,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T21:18:00Z,28.4073,-96.7122,0.0,5.6,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T22:24:00Z,28.4073,-96.7122,0.0,6.1,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-03T23:18:00Z,28.4073,-96.7122,0.0,4.9,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T00:18:00Z,28.4073,-96.7122,0.0,3.2,150.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T01:18:00Z,28.4073,-96.7122,0.0,1.9,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T02:18:00Z,28.4073,-96.7122,0.0,1.5,115.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T03:18:00Z,28.4073,-96.7122,0.0,0.3,128.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T04:18:00Z,28.4073,-96.7122,0.0,2.2,130.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T05:18:00Z,28.4073,-96.7122,0.0,2.5,165.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T06:18:00Z,28.4073,-96.7122,0.0,0.4,155.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T07:18:00Z,28.4073,-96.7122,0.0,0.1,156.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T08:18:00Z,28.4073,-96.7122,0.0,1.5,309.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T09:18:00Z,28.4073,-96.7122,0.0,1.8,319.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T10:18:00Z,28.4073,-96.7122,0.0,2.1,322.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T11:18:00Z,28.4073,-96.7122,0.0,1.5,12.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T12:18:00Z,28.4073,-96.7122,0.0,0.4,78.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T13:18:00Z,28.4073,-96.7122,0.0,1.6,11.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T14:18:00Z,28.4073,-96.7122,0.0,2.2,313.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T15:18:00Z,28.4073,-96.7122,0.0,3.5,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T16:18:00Z,28.4073,-96.7122,0.0,1.5,49.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T17:18:00Z,28.4073,-96.7122,0.0,2.0,9.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T18:18:00Z,28.4073,-96.7122,0.0,2.8,183.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T19:48:00Z,28.4073,-96.7122,0.0,3.4,183.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-12-04T20:18:00Z,28.4073,-96.7122,0.0,3.4,187.0,3.7,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
