owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:00:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:20:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:40:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:00:00Z,27.1690,-82.9260,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:20:00Z,27.1690,-82.9260,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:40:00Z,27.1690,-82.9260,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:00:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:20:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:40:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:00:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:20:00Z,27.1690,-82.9260,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:40:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:00:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:20:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:40:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:00:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:20:00Z,27.1690,-82.9260,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:40:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:00:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:20:00Z,27.1690,-82.9260,26.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:40:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:00:00Z,27.1690,-82.9260,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:20:00Z,27.1690,-82.9260,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:40:00Z,27.1690,-82.9260,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:00:00Z,27.1690,-82.9260,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:20:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:40:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:00:00Z,27.1690,-82.9260,27.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:20:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:40:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:00:00Z,27.1690,-82.9260,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:20:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:40:00Z,27.1690,-82.9260,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:00:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:20:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:40:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:00:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:20:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:40:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:00:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:20:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:40:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:00:00Z,27.1690,-82.9260,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:20:00Z,27.1690,-82.9260,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:40:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:00:00Z,27.1690,-82.9260,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:20:00Z,27.1690,-82.9260,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:40:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:00:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:20:00Z,27.1690,-82.9260,27.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:40:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:00:00Z,27.1690,-82.9260,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:20:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:40:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:00:00Z,27.1690,-82.9260,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:20:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:40:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:00:00Z,27.1690,-82.9260,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:20:00Z,27.1690,-82.9260,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:40:00Z,27.1690,-82.9260,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:00:00Z,27.1690,-82.9260,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:20:00Z,27.1690,-82.9260,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:40:00Z,27.1690,-82.9260,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:00:00Z,27.1690,-82.9260,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:20:00Z,27.1690,-82.9260,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:40:00Z,27.1690,-82.9260,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:00:00Z,27.1690,-82.9260,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:20:00Z,27.1690,-82.9260,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:40:00Z,27.1690,-82.9260,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:00:00Z,27.1690,-82.9260,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:20:00Z,27.1690,-82.9260,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:40:00Z,27.1690,-82.9260,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:00:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:20:00Z,27.1690,-82.9260,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:40:00Z,27.1690,-82.9260,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:00:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:20:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:40:00Z,27.1690,-82.9260,26.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:00:00Z,27.1690,-82.9260,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:20:00Z,27.1690,-82.9260,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:40:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:00:00Z,27.1690,-82.9260,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:20:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:40:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:00:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:20:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:40:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:00:00Z,27.1690,-82.9260,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:20:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:40:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:00:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:20:00Z,27.1690,-82.9260,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:40:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:00:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:20:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:40:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:00:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:20:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:40:00Z,27.1690,-82.9260,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:00:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:20:00Z,27.1690,-82.9260,25.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:40:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:00:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:20:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:40:00Z,27.1690,-82.9260,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:00:00Z,27.1690,-82.9260,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:20:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:40:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:00:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:20:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:40:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:00:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:20:00Z,27.1690,-82.9260,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:40:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:00:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:20:00Z,27.1690,-82.9260,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:40:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:00:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:20:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:40:00Z,27.1690,-82.9260,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:00:00Z,27.1690,-82.9260,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:20:00Z,27.1690,-82.9260,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:40:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:00:00Z,27.1690,-82.9260,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:20:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:40:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:00:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:20:00Z,27.1690,-82.9260,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:40:00Z,27.1690,-82.9260,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:00:00Z,27.1690,-82.9260,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:20:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:40:00Z,27.1690,-82.9260,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:00:00Z,27.1690,-82.9260,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:20:00Z,27.1690,-82.9260,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:40:00Z,27.1690,-82.9260,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:00:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:20:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:40:00Z,27.1690,-82.9260,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:00:00Z,27.1690,-82.9260,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:20:00Z,27.1690,-82.9260,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:40:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:00:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:20:00Z,27.1690,-82.9260,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:40:00Z,27.1690,-82.9260,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:00:00Z,27.1690,-82.9260,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:20:00Z,27.1690,-82.9260,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:40:00Z,27.1690,-82.9260,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:00:00Z,27.1690,-82.9260,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:20:00Z,27.1690,-82.9260,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:40:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:00:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:20:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:40:00Z,27.1690,-82.9260,25.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T06:00:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T07:20:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T07:40:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:00:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:20:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:40:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:00:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:20:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:40:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:00:00Z,27.1690,-82.9260,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:20:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:40:00Z,27.1690,-82.9260,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T12:00:00Z,27.1690,-82.9260,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T12:20:00Z,27.1690,-82.9260,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T12:40:00Z,27.1690,-82.9260,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T14:00:00Z,27.1690,-82.9260,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:20:00Z,27.1690,-82.9260,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:40:00Z,27.1690,-82.9260,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:00:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:20:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:40:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:00:00Z,27.1690,-82.9260,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:20:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:40:00Z,27.1690,-82.9260,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:00:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:20:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:40:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:00:00Z,27.1690,-82.9260,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:20:00Z,27.1690,-82.9260,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:40:00Z,27.1690,-82.9260,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:00:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:20:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:40:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:00:00Z,27.1690,-82.9260,26.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:20:00Z,27.1690,-82.9260,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:40:00Z,27.1690,-82.9260,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:00:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:20:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:40:00Z,27.1690,-82.9260,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:00:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:20:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:40:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:00:00Z,27.1690,-82.9260,27.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:20:00Z,27.1690,-82.9260,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:40:00Z,27.1690,-82.9260,26.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:00:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:20:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:40:00Z,27.1690,-82.9260,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:00:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:20:00Z,27.1690,-82.9260,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:40:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:00:00Z,27.1690,-82.9260,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:20:00Z,27.1690,-82.9260,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:40:00Z,27.1690,-82.9260,24.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:00:00Z,27.1690,-82.9260,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:20:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:40:00Z,27.1690,-82.9260,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:00:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:20:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:40:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:00:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:40:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:00:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:20:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:40:00Z,27.1690,-82.9260,25.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:00:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:20:00Z,27.1690,-82.9260,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:40:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:00:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:20:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:40:00Z,27.1690,-82.9260,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:00:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:20:00Z,27.1690,-82.9260,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:40:00Z,27.1690,-82.9260,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:00:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:20:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:40:00Z,27.1690,-82.9260,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:00:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:20:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:40:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:00:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:20:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:40:00Z,27.1690,-82.9260,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:00:00Z,27.1690,-82.9260,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:20:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:40:00Z,27.1690,-82.9260,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:00:00Z,27.1690,-82.9260,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:20:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:40:00Z,27.1690,-82.9260,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:00:00Z,27.1690,-82.9260,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:20:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:40:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:00:00Z,27.1690,-82.9260,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:20:00Z,27.1690,-82.9260,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:40:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:00:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:20:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:40:00Z,27.1690,-82.9260,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:00:00Z,27.1690,-82.9260,25.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:20:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:40:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:00:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:20:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:40:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:00:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:20:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:40:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:00:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:20:00Z,27.1690,-82.9260,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:40:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:00:00Z,27.1690,-82.9260,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:20:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:40:00Z,27.1690,-82.9260,25.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:00:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:20:00Z,27.1690,-82.9260,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:40:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T01:00:00Z,27.1690,-82.9260,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T01:20:00Z,27.1690,-82.9260,25.77,1111122 