owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:00:00Z,28.9818,-94.9186,4.0,4.364241057,164.7220986,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:30:00Z,28.9818,-94.9186,4.0,4.513634899,160.3208158,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:00:00Z,28.9818,-94.9186,4.0,4.593930779,159.7507603,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:30:00Z,28.9818,-94.9186,4.0,4.159579306,158.1221168,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:00:00Z,28.9818,-94.9186,4.0,3.747599232,162.2905273,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:30:00Z,28.9818,-94.9186,4.0,3.740401048,163.6971532,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:00:00Z,28.9818,-94.9186,4.0,3.335460988,164.8807203,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:30:00Z,28.9818,-94.9186,4.0,3.854101711,169.5358276,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:00:00Z,28.9818,-94.9186,4.0,2.661766331,154.8793436,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:30:00Z,28.9818,-94.9186,4.0,3.177373129,166.5325639,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:00:00Z,28.9818,-94.9186,4.0,3.439491241,154.3292291,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:30:00Z,28.9818,-94.9186,4.0,3.88542147,165.9997649,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:00:00Z,28.9818,-94.9186,4.0,3.416211352,170.5654829,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:30:00Z,28.9818,-94.9186,4.0,3.600347205,170.4070986,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:00:00Z,28.9818,-94.9186,4.0,3.156010139,161.9097634,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:30:00Z,28.9818,-94.9186,4.0,2.682088738,162.6462264,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:00:00Z,28.9818,-94.9186,4.0,3.742191871,167.9696425,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:30:00Z,28.9818,-94.9186,4.0,2.56322063,174.1784203,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:00:00Z,28.9818,-94.9186,4.0,2.785821243,183.7048292,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:30:00Z,28.9818,-94.9186,4.0,3.060261427,179.2512904,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:00:00Z,28.9818,-94.9186,4.0,3.570280101,173.89042,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:30:00Z,28.9818,-94.9186,4.0,3.627299271,176.364766,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:00:00Z,28.9818,-94.9186,4.0,2.755884613,176.255292,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:30:00Z,28.9818,-94.9186,4.0,2.487669592,171.4466878,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:00:00Z,28.9818,-94.9186,4.0,2.630076045,179.5645105,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:30:00Z,28.9818,-94.9186,4.0,2.62488095,176.5055797,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:00:00Z,28.9818,-94.9186,4.0,2.204291269,162.3050926,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:30:00Z,28.9818,-94.9186,4.0,1.93659495,128.2904946,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:00:00Z,28.9818,-94.9186,4.0,2.188995203,125.1424598,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:30:00Z,28.9818,-94.9186,4.0,1.919296746,114.9631524,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:00:00Z,28.9818,-94.9186,4.0,2.333088082,130.6548941,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:30:00Z,28.9818,-94.9186,4.0,2.144784371,144.6799966,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:00:00Z,28.9818,-94.9186,4.0,2.386482768,141.9779179,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:30:00Z,28.9818,-94.9186,4.0,2.157452201,149.0365263,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:00:00Z,28.9818,-94.9186,4.0,2.332380758,149.0365263,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:30:00Z,28.9818,-94.9186,4.0,1.981236987,153.9525495,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:00:00Z,28.9818,-94.9186,4.0,2.413047865,146.8370634,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:30:00Z,28.9818,-94.9186,4.0,4.165597196,169.0679539,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:00:00Z,28.9818,-94.9186,4.0,3.362870797,203.668556,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:30:00Z,28.9818,-94.9186,4.0,5.660079505,307.1734958,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:00:00Z,28.9818,-94.9186,4.0,3.47023054,36.20916169,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:30:00Z,28.9818,-94.9186,4.0,4.085156056,47.87694039,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:00:00Z,28.9818,-94.9186,4.0,3.240555508,91.06133013,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:30:00Z,28.9818,-94.9186,4.0,3.550126758,90.48459795,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:00:00Z,28.9818,-94.9186,4.0,1.404172354,142.2326775,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:30:00Z,28.9818,-94.9186,4.0,3.316051869,221.3323258,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:00:00Z,28.9818,-94.9186,4.0,3.275667871,84.39342624,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:30:00Z,28.9818,-94.9186,4.0,4.584550142,110.2931262,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:00:00Z,28.9818,-94.9186,4.0,4.942721922,108.7652403,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:30:00Z,28.9818,-94.9186,4.0,4.805340779,118.325337,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:00:00Z,28.9818,-94.9186,4.0,4.227528829,122.6378522,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:30:00Z,28.9818,-94.9186,4.0,4.502499306,128.7793803,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:00:00Z,28.9818,-94.9186,4.0,4.843304657,138.0130961,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:30:00Z,28.9818,-94.9186,4.0,4.443264566,141.7634053,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:00:00Z,28.9818,-94.9186,4.0,4.334847171,135.6545605,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:30:00Z,28.9818,-94.9186,4.0,3.226918034,132.7398191,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:00:00Z,28.9818,-94.9186,4.0,3.6261412,143.6360287,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:30:00Z,28.9818,-94.9186,4.0,3.255103685,170.4510989,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:00:00Z,28.9818,-94.9186,4.0,2.57670332,171.744341,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:30:00Z,28.9818,-94.9186,4.0,2.83007067,179.595301,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:00:00Z,28.9818,-94.9186,4.0,2.501279672,178.1673752,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:30:00Z,28.9818,-94.9186,4.0,2.591235227,181.7693976,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:00:00Z,28.9818,-94.9186,4.0,2.143571786,191.5722173,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:30:00Z,28.9818,-94.9186,4.0,2.334523506,186.3945933,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:00:00Z,28.9818,-94.9186,4.0,1.398070098,217.4437788,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:30:00Z,28.9818,-94.9186,4.0,1.266056871,216.3269515,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:00:00Z,28.9818,-94.9186,4.0,1.295569373,227.8156553,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:30:00Z,28.9818,-94.9186,4.0,1.56588633,241.7984377,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:00:00Z,28.9818,-94.9186,4.0,1.730462366,268.6754812,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:30:00Z,28.9818,-94.9186,4.0,1.809447429,238.3303389,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:00:00Z,28.9818,-94.9186,4.0,0.687095335,291.3368094,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:30:00Z,28.9818,-94.9186,4.0,1.739540169,44.53387632,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:00:00Z,28.9818,-94.9186,4.0,2.339615353,40.84005175,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:30:00Z,28.9818,-94.9186,4.0,2.911855079,62.37856869,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:00:00Z,28.9818,-94.9186,4.0,4.170527545,97.99450264,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:30:00Z,28.9818,-94.9186,4.0,3.487592293,86.21829724,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:00:00Z,28.9818,-94.9186,4.0,3.048967038,107.3656152,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:30:00Z,28.9818,-94.9186,4.0,3.607561503,102.6497853,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:00:00Z,28.9818,-94.9186,4.0,3.524145286,117.0016628,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:30:00Z,28.9818,-94.9186,4.0,3.164253466,111.7009069,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:00:00Z,28.9818,-94.9186,4.0,2.551489761,101.5305243,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:30:00Z,28.9818,-94.9186,4.0,2.127345764,99.1970553,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:00:00Z,28.9818,-94.9186,4.0,2.703849108,111.2508767,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:30:00Z,28.9818,-94.9186,4.0,3.696065476,126.5291909,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:00:00Z,28.9818,-94.9186,4.0,4.085413076,118.5100791,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:30:00Z,28.9818,-94.9186,4.0,3.171655719,132.1889487,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:00:00Z,28.9818,-94.9186,4.0,3.917754459,147.9328938,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:30:00Z,28.9818,-94.9186,4.0,3.62194699,119.2546997,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:00:00Z,28.9818,-94.9186,4.0,3.886708119,132.1847656,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:30:00Z,28.9818,-94.9186,4.0,4.006419848,127.6997169,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:00:00Z,28.9818,-94.9186,4.0,3.9,120.510587,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:30:00Z,28.9818,-94.9186,4.0,5.375295341,121.7684582,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:00:00Z,28.9818,-94.9186,4.0,5.444308955,126.2598316,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:30:00Z,28.9818,-94.9186,4.0,5.643580424,119.7452327,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:00:00Z,28.9818,-94.9186,4.0,5.415985598,129.9819843,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:30:00Z,28.9818,-94.9186,4.0,5.15340664,124.2454631,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:00:00Z,28.9818,-94.9186,4.0,3.915558709,113.1605295,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:30:00Z,28.9818,-94.9186,4.0,3.96868996,108.6635949,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:00:00Z,28.9818,-94.9186,4.0,4.387299853,105.8740255,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:30:00Z,28.9818,-94.9186,4.0,6.684496989,110.0347421,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:00:00Z,28.9818,-94.9186,4.0,5.674160731,110.6391469,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:30:00Z,28.9818,-94.9186,4.0,4.432843331,106.5139235,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:00:00Z,28.9818,-94.9186,4.0,5.035126612,122.4279001,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:30:00Z,28.9818,-94.9186,4.0,3.691408945,131.3760665,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:00:00Z,28.9818,-94.9186,4.0,3.645394355,122.3389366,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:30:00Z,28.9818,-94.9186,4.0,3.627919514,128.7341322,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:00:00Z,28.9818,-94.9186,4.0,4.872094006,135.4160968,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:30:00Z,28.9818,-94.9186,4.0,5.163768004,129.5785928,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:00:00Z,28.9818,-94.9186,4.0,5.31048962,139.2000683,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:30:00Z,28.9818,-94.9186,4.0,5.142178527,131.6893819,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:00:00Z,28.9818,-94.9186,4.0,4.85165951,139.5142936,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:30:00Z,28.9818,-94.9186,4.0,3.795220679,130.405123,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:00:00Z,28.9818,-94.9186,4.0,2.854119829,118.0019903,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:30:00Z,28.9818,-94.9186,4.0,4.195771681,129.8758356,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:00:00Z,28.9818,-94.9186,4.0,4.30153461,133.1162699,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:30:00Z,28.9818,-94.9186,4.0,4.495875888,146.5222959,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:00:00Z,28.9818,-94.9186,4.0,4.386581813,138.789807,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:30:00Z,28.9818,-94.9186,4.0,3.630550922,146.5728432,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:00:00Z,28.9818,-94.9186,4.0,3.824604555,144.1491473,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:30:00Z,28.9818,-94.9186,4.0,3.212366729,151.7599211,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:00:00Z,28.9818,-94.9186,4.0,2.723820846,150.0466723,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:30:00Z,28.9818,-94.9186,4.0,3.189435687,135.8895337,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:00:00Z,28.9818,-94.9186,4.0,2.702017765,147.5453574,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:30:00Z,28.9818,-94.9186,4.0,2.701203436,153.1506427,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:00:00Z,28.9818,-94.9186,4.0,2.182200724,160.7349912,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:30:00Z,28.9818,-94.9186,4.0,2.11896201,146.1602335,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:00:00Z,28.9818,-94.9186,4.0,2.071545317,114.833456,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:30:00Z,28.9818,-94.9186,4.0,1.965960325,135.8246566,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:00:00Z,28.9818,-94.9186,4.0,1.78,115.9895937,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:30:00Z,28.9818,-94.9186,4.0,3.020761493,118.6865014,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:00:00Z,28.9818,-94.9186,4.0,3.568767294,128.0583686,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:30:00Z,28.9818,-94.9186,4.0,3.680461928,123.4745266,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:00:00Z,28.9818,-94.9186,4.0,4.805600899,129.088405,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:30:00Z,28.9818,-94.9186,4.0,5.748912941,139.9395197,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:00:00Z,28.9818,-94.9186,4.0,5.763167532,140.7039005,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:30:00Z,28.9818,-94.9186,4.0,5.928245946,142.6084896,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:00:00Z,28.9818,-94.9186,4.0,5.080009843,143.2431856,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:30:00Z,28.9818,-94.9186,4.0,4.373854136,146.5645444,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:00:00Z,28.9818,-94.9186,4.0,4.210890642,145.2535049,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:30:00Z,28.9818,-94.9186,4.0,3.854062791,142.8033387,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:00:00Z,28.9818,-94.9186,4.0,3.299969697,141.1506828,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:30:00Z,28.9818,-94.9186,4.0,3.237483591,128.6048608,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:00:00Z,28.9818,-94.9186,4.0,3.544248863,142.4514192,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:30:00Z,28.9818,-94.9186,4.0,3.800644682,137.4528202,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:00:00Z,28.9818,-94.9186,4.0,3.699864862,131.0551387,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:30:00Z,28.9818,-94.9186,4.0,3.538149234,139.24093,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:00:00Z,28.9818,-94.9186,4.0,4.877478857,148.7544825,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:30:00Z,28.9818,-94.9186,4.0,4.257381825,146.0116152,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:00:00Z,28.9818,-94.9186,4.0,4.195473752,148.0528057,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:30:00Z,28.9818,-94.9186,4.0,4.178468619,157.4858763,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:00:00Z,28.9818,-94.9186,4.0,4.244737919,154.4614825,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:30:00Z,28.9818,-94.9186,4.0,5.045047076,162.8223742,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:00:00Z,28.9818,-94.9186,4.0,4.763664556,164.0383306,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:30:00Z,28.9818,-94.9186,4.0,3.629325006,156.9675077,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:00:00Z,28.9818,-94.9186,4.0,3.509259181,151.0249652,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:30:00Z,28.9818,-94.9186,4.0,3.20407553,142.7369894,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:00:00Z,28.9818,-94.9186,4.0,3.508518206,146.0384657,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:30:00Z,28.9818,-94.9186,4.0,2.674023186,124.6412874,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:00:00Z,28.9818,-94.9186,4.0,2.335401464,129.962959,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:30:00Z,28.9818,-94.9186,4.0,3.080990101,175.1593621,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:00:00Z,28.9818,-94.9186,4.0,3.055912302,183.5648411,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:30:00Z,28.9818,-94.9186,4.0,3.336615051,183.6086709,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:00:00Z,28.9818,-94.9186,4.0,5.014828013,177.4858493,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:30:00Z,28.9818,-94.9186,4.0,3.934488531,188.6245646,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:00:00Z,28.9818,-94.9186,4.0,3.435127363,188.2010583,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:30:00Z,28.9818,-94.9186,4.0,3.600222215,180.6368025,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:00:00Z,28.9818,-94.9186,4.0,3.099967742,187.973463,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:30:00Z,28.9818,-94.9186,4.0,1.603807969,172.4764076,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:00:00Z,28.9818,-94.9186,4.0,1.513439791,140.6309853,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:30:00Z,28.9818,-94.9186,4.0,1.744505661,128.249792,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:00:00Z,28.9818,-94.9186,4.0,2.796891131,169.4938372,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:30:00Z,28.9818,-94.9186,4.0,2.784115659,185.7722223,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:00:00Z,28.9818,-94.9186,4.0,2.860017482,212.5788809,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:30:00Z,28.9818,-94.9186,4.0,2.407758294,214.6802328,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:00:00Z,28.9818,-94.9186,4.0,1.703085435,239.6709849,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:30:00Z,28.9818,-94.9186,4.0,2.029802946,191.3654746,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T16:00:00Z,28.9818,-94.9186,4.0,2.630019011,90.21827403,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T16:30:00Z,28.9818,-94.9186,4.0,2.463432565,124.916143,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T17:00:00Z,28.9818,-94.9186,4.0,5.73082891,32.74695345,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T17:30:00Z,28.9818,-94.9186,4.0,6.993060846,34.6896801,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T18:00:00Z,28.9818,-94.9186,4.0,6.803624034,27.77003186,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-02-04T18:30:00Z,28.9818,-94.9186,4.0,5.541479947,33.51771981,6.99,'11111222,11111222,11111222' 