owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-02-01T00:00:00Z,30.3085,-88.1395,44.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T00:30:00Z,30.3085,-88.1395,44.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T01:00:00Z,30.3085,-88.1395,45.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T01:30:00Z,30.3085,-88.1395,49.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T02:00:00Z,30.3085,-88.1395,45.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T02:30:00Z,30.3085,-88.1395,50.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T03:00:00Z,30.3085,-88.1395,48.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T03:30:00Z,30.3085,-88.1395,41.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T04:00:00Z,30.3085,-88.1395,48.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T04:30:00Z,30.3085,-88.1395,52.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T05:00:00Z,30.3085,-88.1395,49.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T05:30:00Z,30.3085,-88.1395,56.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T06:00:00Z,30.3085,-88.1395,51.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T06:30:00Z,30.3085,-88.1395,54.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T07:00:00Z,30.3085,-88.1395,66.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T07:30:00Z,30.3085,-88.1395,60.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T08:00:00Z,30.3085,-88.1395,61.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T08:30:00Z,30.3085,-88.1395,56.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T09:00:00Z,30.3085,-88.1395,54.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T09:30:00Z,30.3085,-88.1395,55.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T10:00:00Z,30.3085,-88.1395,60.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T10:30:00Z,30.3085,-88.1395,63.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T11:00:00Z,30.3085,-88.1395,62.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T11:30:00Z,30.3085,-88.1395,58.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T12:00:00Z,30.3085,-88.1395,61.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T12:30:00Z,30.3085,-88.1395,59.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T13:00:00Z,30.3085,-88.1395,57.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T13:30:00Z,30.3085,-88.1395,58.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T14:00:00Z,30.3085,-88.1395,56.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T14:30:00Z,30.3085,-88.1395,59.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T15:00:00Z,30.3085,-88.1395,54.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T15:30:00Z,30.3085,-88.1395,56.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T16:00:00Z,30.3085,-88.1395,57.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T16:30:00Z,30.3085,-88.1395,61.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T17:00:00Z,30.3085,-88.1395,59.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T17:30:00Z,30.3085,-88.1395,62.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T18:00:00Z,30.3085,-88.1395,62.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T18:30:00Z,30.3085,-88.1395,60.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T19:00:00Z,30.3085,-88.1395,56.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T19:30:00Z,30.3085,-88.1395,56.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T20:00:00Z,30.3085,-88.1395,56.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T20:30:00Z,30.3085,-88.1395,55.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T21:00:00Z,30.3085,-88.1395,54.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T21:30:00Z,30.3085,-88.1395,52.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T22:00:00Z,30.3085,-88.1395,50.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T22:30:00Z,30.3085,-88.1395,52.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T23:00:00Z,30.3085,-88.1395,43.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-01T23:30:00Z,30.3085,-88.1395,48.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T00:00:00Z,30.3085,-88.1395,44.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T00:30:00Z,30.3085,-88.1395,46.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T01:00:00Z,30.3085,-88.1395,45.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T01:30:00Z,30.3085,-88.1395,50.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T02:00:00Z,30.3085,-88.1395,51.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T02:30:00Z,30.3085,-88.1395,43.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T03:00:00Z,30.3085,-88.1395,47.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T03:30:00Z,30.3085,-88.1395,43.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T04:00:00Z,30.3085,-88.1395,46.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T04:30:00Z,30.3085,-88.1395,42.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T05:00:00Z,30.3085,-88.1395,46.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T05:30:00Z,30.3085,-88.1395,50.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T06:00:00Z,30.3085,-88.1395,43.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T06:30:00Z,30.3085,-88.1395,44.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T07:00:00Z,30.3085,-88.1395,52.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T07:30:00Z,30.3085,-88.1395,53.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T08:00:00Z,30.3085,-88.1395,43.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T08:30:00Z,30.3085,-88.1395,50.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T09:00:00Z,30.3085,-88.1395,44.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T09:30:00Z,30.3085,-88.1395,52.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T10:00:00Z,30.3085,-88.1395,50.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T10:30:00Z,30.3085,-88.1395,49.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T11:00:00Z,30.3085,-88.1395,47.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T11:30:00Z,30.3085,-88.1395,49.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T12:00:00Z,30.3085,-88.1395,55.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T12:30:00Z,30.3085,-88.1395,53.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T13:00:00Z,30.3085,-88.1395,57.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T13:30:00Z,30.3085,-88.1395,57.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T14:00:00Z,30.3085,-88.1395,60.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T14:30:00Z,30.3085,-88.1395,62.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T15:00:00Z,30.3085,-88.1395,67.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T15:30:00Z,30.3085,-88.1395,71.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T16:00:00Z,30.3085,-88.1395,71.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T16:30:00Z,30.3085,-88.1395,70.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T17:00:00Z,30.3085,-88.1395,72.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T17:30:00Z,30.3085,-88.1395,69.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T18:00:00Z,30.3085,-88.1395,59.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T18:30:00Z,30.3085,-88.1395,61.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T19:00:00Z,30.3085,-88.1395,59.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T19:30:00Z,30.3085,-88.1395,57.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T20:00:00Z,30.3085,-88.1395,57.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T20:30:00Z,30.3085,-88.1395,61.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T21:00:00Z,30.3085,-88.1395,57.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T21:30:00Z,30.3085,-88.1395,57.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T22:00:00Z,30.3085,-88.1395,59.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T22:30:00Z,30.3085,-88.1395,60.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T23:00:00Z,30.3085,-88.1395,67.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-02T23:30:00Z,30.3085,-88.1395,73.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T00:00:00Z,30.3085,-88.1395,73.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T00:30:00Z,30.3085,-88.1395,75.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T01:00:00Z,30.3085,-88.1395,77.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T01:30:00Z,30.3085,-88.1395,79.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T02:00:00Z,30.3085,-88.1395,78.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T02:30:00Z,30.3085,-88.1395,76.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T03:00:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T03:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T04:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T04:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T05:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T05:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T06:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T06:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T07:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T07:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T08:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T08:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T09:00:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T09:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T10:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T10:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T11:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T11:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T12:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T12:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T13:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T13:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T14:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T14:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T15:00:00Z,30.3085,-88.1395,77.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T15:30:00Z,30.3085,-88.1395,71.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T16:00:00Z,30.3085,-88.1395,70.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T16:30:00Z,30.3085,-88.1395,69.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T17:00:00Z,30.3085,-88.1395,62.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T17:30:00Z,30.3085,-88.1395,60.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T18:00:00Z,30.3085,-88.1395,58.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T18:30:00Z,30.3085,-88.1395,52.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T19:00:00Z,30.3085,-88.1395,57.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T19:30:00Z,30.3085,-88.1395,50.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T20:00:00Z,30.3085,-88.1395,56.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T20:30:00Z,30.3085,-88.1395,56.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T21:00:00Z,30.3085,-88.1395,56.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T21:30:00Z,30.3085,-88.1395,60.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T22:00:00Z,30.3085,-88.1395,62.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T22:30:00Z,30.3085,-88.1395,64.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T23:00:00Z,30.3085,-88.1395,65.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-03T23:30:00Z,30.3085,-88.1395,67.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T00:00:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T00:30:00Z,30.3085,-88.1395,70.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T01:00:00Z,30.3085,-88.1395,71.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T01:30:00Z,30.3085,-88.1395,75.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T02:00:00Z,30.3085,-88.1395,76.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T02:30:00Z,30.3085,-88.1395,74.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T03:00:00Z,30.3085,-88.1395,79.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T03:30:00Z,30.3085,-88.1395,77.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T04:00:00Z,30.3085,-88.1395,75.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T04:30:00Z,30.3085,-88.1395,75.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T05:00:00Z,30.3085,-88.1395,78.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T05:30:00Z,30.3085,-88.1395,78.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T06:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T06:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T07:00:00Z,30.3085,-88.1395,76.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T07:30:00Z,30.3085,-88.1395,63.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T08:00:00Z,30.3085,-88.1395,64.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T08:30:00Z,30.3085,-88.1395,55.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T09:00:00Z,30.3085,-88.1395,51.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T09:30:00Z,30.3085,-88.1395,46.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T10:00:00Z,30.3085,-88.1395,50.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T10:30:00Z,30.3085,-88.1395,53.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T11:00:00Z,30.3085,-88.1395,50.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T11:30:00Z,30.3085,-88.1395,53.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T12:00:00Z,30.3085,-88.1395,55.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T12:30:00Z,30.3085,-88.1395,55.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T13:00:00Z,30.3085,-88.1395,50.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T13:30:00Z,30.3085,-88.1395,56.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T14:00:00Z,30.3085,-88.1395,59.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T14:30:00Z,30.3085,-88.1395,63.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T15:00:00Z,30.3085,-88.1395,65.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T15:30:00Z,30.3085,-88.1395,65.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T16:00:00Z,30.3085,-88.1395,65.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T16:30:00Z,30.3085,-88.1395,65.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T17:00:00Z,30.3085,-88.1395,66.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T17:30:00Z,30.3085,-88.1395,69.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T18:00:00Z,30.3085,-88.1395,71.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T18:30:00Z,30.3085,-88.1395,72.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T19:00:00Z,30.3085,-88.1395,72.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T19:30:00Z,30.3085,-88.1395,73.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T20:00:00Z,30.3085,-88.1395,73.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T20:30:00Z,30.3085,-88.1395,75.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T21:00:00Z,30.3085,-88.1395,74.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T21:30:00Z,30.3085,-88.1395,78.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T22:00:00Z,30.3085,-88.1395,79.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T22:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T23:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-04T23:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T00:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T00:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T01:00:00Z,30.3085,-88.1395,79.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T01:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T02:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T02:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T03:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T03:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T04:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T04:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T05:00:00Z,30.3085,-88.1395,78.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T05:30:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T06:00:00Z,30.3085,-88.1395,76.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T06:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T07:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T07:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T08:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T08:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T09:00:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T09:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T10:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T10:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T11:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T11:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T12:00:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T12:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T13:00:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T13:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T14:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T14:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T15:00:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T15:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T16:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T16:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T17:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T17:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T18:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T18:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T19:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T19:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T20:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T20:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T21:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T21:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T22:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T22:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T23:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-05T23:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T00:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T00:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T01:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T01:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T02:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T02:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T03:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T03:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T04:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T04:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T05:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T05:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T06:00:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T06:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T07:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T07:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T08:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T08:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T09:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T09:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T10:00:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T10:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T11:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T11:30:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T12:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T12:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T13:00:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T13:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T14:00:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T14:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T15:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T15:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T16:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T16:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T17:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T17:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T18:00:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T18:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T19:00:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T19:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T20:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T20:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T21:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T21:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T22:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T22:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T23:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-06T23:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-07T00:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-02-07T00:30:00Z,30.3085,-88.1395,89.2,1111122 