owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T16:45:00Z,26.0257,-81.7332,0.86,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T17:45:00Z,26.0257,-81.7332,0.82,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T18:45:00Z,26.0257,-81.7332,0.85,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T19:45:00Z,26.0257,-81.7332,0.92,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T20:45:00Z,26.0257,-81.7332,1.01,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T21:45:00Z,26.0257,-81.7332,1.08,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T22:45:00Z,26.0257,-81.7332,1.14,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-01T23:45:00Z,26.0257,-81.7332,1.17,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T00:45:00Z,26.0257,-81.7332,1.17,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T01:45:00Z,26.0257,-81.7332,1.11,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T02:45:00Z,26.0257,-81.7332,1.03,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T03:45:00Z,26.0257,-81.7332,0.93,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T04:45:00Z,26.0257,-81.7332,0.82,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T05:45:00Z,26.0257,-81.7332,0.71,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T06:45:00Z,26.0257,-81.7332,0.61,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T07:45:00Z,26.0257,-81.7332,0.57,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T08:45:00Z,26.0257,-81.7332,0.63,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T09:45:00Z,26.0257,-81.7332,0.71,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T10:45:00Z,26.0257,-81.7332,0.81,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T11:45:00Z,26.0257,-81.7332,0.91,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T12:45:00Z,26.0257,-81.7332,1.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T13:45:00Z,26.0257,-81.7332,1.07,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T14:45:00Z,26.0257,-81.7332,1.1,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T15:45:00Z,26.0257,-81.7332,1.06,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T18:45:00Z,26.0257,-81.7332,0.95,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T19:45:00Z,26.0257,-81.7332,0.95,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T20:45:00Z,26.0257,-81.7332,1.01,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T21:45:00Z,26.0257,-81.7332,1.1,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-02T22:45:00Z,26.0257,-81.7332,1.18,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T00:45:00Z,26.0257,-81.7332,1.28,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T01:45:00Z,26.0257,-81.7332,1.28,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T03:45:00Z,26.0257,-81.7332,1.13,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T04:45:00Z,26.0257,-81.7332,1.01,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T06:45:00Z,26.0257,-81.7332,0.75,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T07:45:00Z,26.0257,-81.7332,0.64,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T08:45:00Z,26.0257,-81.7332,0.59,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T09:45:00Z,26.0257,-81.7332,0.64,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T10:45:00Z,26.0257,-81.7332,0.74,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T11:45:00Z,26.0257,-81.7332,0.85,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T12:45:00Z,26.0257,-81.7332,0.96,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T13:45:00Z,26.0257,-81.7332,1.07,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T14:45:00Z,26.0257,-81.7332,1.16,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T15:45:00Z,26.0257,-81.7332,1.2,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T16:45:00Z,26.0257,-81.7332,1.16,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T18:45:00Z,26.0257,-81.7332,1.07,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T19:45:00Z,26.0257,-81.7332,1.01,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T20:45:00Z,26.0257,-81.7332,1.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T21:45:00Z,26.0257,-81.7332,1.08,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T22:45:00Z,26.0257,-81.7332,1.17,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-03T23:45:00Z,26.0257,-81.7332,1.24,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T00:45:00Z,26.0257,-81.7332,1.29,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T01:45:00Z,26.0257,-81.7332,1.32,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T02:45:00Z,26.0257,-81.7332,1.34,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T03:45:00Z,26.0257,-81.7332,1.31,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T04:45:00Z,26.0257,-81.7332,1.22,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T05:45:00Z,26.0257,-81.7332,1.1,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T07:45:00Z,26.0257,-81.7332,0.8,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T09:45:00Z,26.0257,-81.7332,0.57,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T10:45:00Z,26.0257,-81.7332,0.58,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T11:45:00Z,26.0257,-81.7332,0.7,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T12:45:00Z,26.0257,-81.7332,0.82,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T13:45:00Z,26.0257,-81.7332,0.94,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T14:45:00Z,26.0257,-81.7332,1.07,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T15:45:00Z,26.0257,-81.7332,1.18,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T16:45:00Z,26.0257,-81.7332,1.23,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T17:45:00Z,26.0257,-81.7332,1.19,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T18:45:00Z,26.0257,-81.7332,1.11,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T19:45:00Z,26.0257,-81.7332,1.01,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T20:45:00Z,26.0257,-81.7332,0.93,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T21:45:00Z,26.0257,-81.7332,0.93,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T22:45:00Z,26.0257,-81.7332,1.02,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-04T23:45:00Z,26.0257,-81.7332,1.11,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T00:45:00Z,26.0257,-81.7332,1.2,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T01:45:00Z,26.0257,-81.7332,1.27,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T02:45:00Z,26.0257,-81.7332,1.32,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T04:45:00Z,26.0257,-81.7332,1.24,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T05:45:00Z,26.0257,-81.7332,1.13,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T06:45:00Z,26.0257,-81.7332,0.99,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T07:45:00Z,26.0257,-81.7332,0.8,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T09:45:00Z,26.0257,-81.7332,0.49,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T11:45:00Z,26.0257,-81.7332,0.32,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T13:45:00Z,26.0257,-81.7332,0.45,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T14:45:00Z,26.0257,-81.7332,0.55,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T15:45:00Z,26.0257,-81.7332,0.6,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T16:45:00Z,26.0257,-81.7332,0.65,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T17:45:00Z,26.0257,-81.7332,0.68,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T18:45:00Z,26.0257,-81.7332,0.67,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T20:45:00Z,26.0257,-81.7332,0.63,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T21:45:00Z,26.0257,-81.7332,0.62,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-05T23:45:00Z,26.0257,-81.7332,0.76,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T00:45:00Z,26.0257,-81.7332,0.87,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T01:45:00Z,26.0257,-81.7332,0.97,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T02:45:00Z,26.0257,-81.7332,1.06,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T03:45:00Z,26.0257,-81.7332,1.11,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T04:45:00Z,26.0257,-81.7332,1.12,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T05:45:00Z,26.0257,-81.7332,1.05,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T06:45:00Z,26.0257,-81.7332,0.9,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T07:45:00Z,26.0257,-81.7332,0.76,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T09:45:00Z,26.0257,-81.7332,0.5,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T10:45:00Z,26.0257,-81.7332,0.41,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T11:45:00Z,26.0257,-81.7332,0.39,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T12:45:00Z,26.0257,-81.7332,0.49,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T13:45:00Z,26.0257,-81.7332,0.61,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T14:45:00Z,26.0257,-81.7332,0.76,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T15:45:00Z,26.0257,-81.7332,0.92,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T16:45:00Z,26.0257,-81.7332,1.07,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T17:45:00Z,26.0257,-81.7332,1.17,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T18:45:00Z,26.0257,-81.7332,1.17,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T19:45:00Z,26.0257,-81.7332,1.03,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T20:45:00Z,26.0257,-81.7332,0.9,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T21:45:00Z,26.0257,-81.7332,0.83,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T22:45:00Z,26.0257,-81.7332,0.81,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-06T23:45:00Z,26.0257,-81.7332,0.79,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T00:45:00Z,26.0257,-81.7332,0.82,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T01:45:00Z,26.0257,-81.7332,0.88,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T02:45:00Z,26.0257,-81.7332,1.03,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T03:45:00Z,26.0257,-81.7332,1.16,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T04:45:00Z,26.0257,-81.7332,1.23,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T05:45:00Z,26.0257,-81.7332,1.2,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T06:45:00Z,26.0257,-81.7332,1.07,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T07:45:00Z,26.0257,-81.7332,0.92,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T09:45:00Z,26.0257,-81.7332,0.62,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T10:45:00Z,26.0257,-81.7332,0.48,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T11:45:00Z,26.0257,-81.7332,0.38,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T12:45:00Z,26.0257,-81.7332,0.31,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T13:45:00Z,26.0257,-81.7332,0.38,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T14:45:00Z,26.0257,-81.7332,0.51,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T15:45:00Z,26.0257,-81.7332,0.63,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T16:45:00Z,26.0257,-81.7332,0.77,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T17:45:00Z,26.0257,-81.7332,0.91,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T18:45:00Z,26.0257,-81.7332,0.94,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T19:45:00Z,26.0257,-81.7332,0.88,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T20:45:00Z,26.0257,-81.7332,0.79,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T21:45:00Z,26.0257,-81.7332,0.72,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T22:45:00Z,26.0257,-81.7332,0.68,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-07T23:45:00Z,26.0257,-81.7332,0.66,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T00:45:00Z,26.0257,-81.7332,0.71,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T01:45:00Z,26.0257,-81.7332,0.84,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T02:45:00Z,26.0257,-81.7332,1.02,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T03:45:00Z,26.0257,-81.7332,1.2,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T04:45:00Z,26.0257,-81.7332,1.34,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T05:45:00Z,26.0257,-81.7332,1.38,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T06:45:00Z,26.0257,-81.7332,1.31,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T07:45:00Z,26.0257,-81.7332,1.18,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T09:45:00Z,26.0257,-81.7332,0.84,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T10:45:00Z,26.0257,-81.7332,0.68,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T11:45:00Z,26.0257,-81.7332,0.54,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T12:45:00Z,26.0257,-81.7332,0.43,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T13:45:00Z,26.0257,-81.7332,0.43,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T14:45:00Z,26.0257,-81.7332,0.57,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T15:45:00Z,26.0257,-81.7332,0.73,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T16:45:00Z,26.0257,-81.7332,0.9,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T17:45:00Z,26.0257,-81.7332,1.06,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T18:45:00Z,26.0257,-81.7332,1.17,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T19:45:00Z,26.0257,-81.7332,1.19,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T20:45:00Z,26.0257,-81.7332,1.08,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T21:45:00Z,26.0257,-81.7332,0.96,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T22:45:00Z,26.0257,-81.7332,0.85,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-08T23:45:00Z,26.0257,-81.7332,0.74,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T00:45:00Z,26.0257,-81.7332,0.68,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T01:45:00Z,26.0257,-81.7332,0.75,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T02:45:00Z,26.0257,-81.7332,0.91,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T03:45:00Z,26.0257,-81.7332,1.1,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T04:45:00Z,26.0257,-81.7332,1.27,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T05:45:00Z,26.0257,-81.7332,1.39,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T06:45:00Z,26.0257,-81.7332,1.46,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T07:45:00Z,26.0257,-81.7332,1.48,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T09:45:00Z,26.0257,-81.7332,1.31,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T10:45:00Z,26.0257,-81.7332,1.15,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T11:45:00Z,26.0257,-81.7332,0.95,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T12:45:00Z,26.0257,-81.7332,0.76,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T14:45:00Z,26.0257,-81.7332,0.55,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T15:45:00Z,26.0257,-81.7332,0.65,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T16:45:00Z,26.0257,-81.7332,0.82,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T17:45:00Z,26.0257,-81.7332,0.97,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T18:45:00Z,26.0257,-81.7332,1.14,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T19:45:00Z,26.0257,-81.7332,1.23,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T21:45:00Z,26.0257,-81.7332,1.08,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T22:45:00Z,26.0257,-81.7332,0.94,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-09T23:45:00Z,26.0257,-81.7332,0.83,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T00:45:00Z,26.0257,-81.7332,0.75,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T01:45:00Z,26.0257,-81.7332,0.73,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T02:45:00Z,26.0257,-81.7332,0.83,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T03:45:00Z,26.0257,-81.7332,0.98,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T04:45:00Z,26.0257,-81.7332,1.15,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T05:45:00Z,26.0257,-81.7332,1.3,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T06:45:00Z,26.0257,-81.7332,1.38,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T07:45:00Z,26.0257,-81.7332,1.38,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T09:45:00Z,26.0257,-81.7332,1.18,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T10:45:00Z,26.0257,-81.7332,1.02,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T11:45:00Z,26.0257,-81.7332,0.84,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T12:45:00Z,26.0257,-81.7332,0.68,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T13:45:00Z,26.0257,-81.7332,0.55,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T14:45:00Z,26.0257,-81.7332,0.48,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T15:45:00Z,26.0257,-81.7332,0.55,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T16:45:00Z,26.0257,-81.7332,0.66,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T17:45:00Z,26.0257,-81.7332,0.82,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T18:45:00Z,26.0257,-81.7332,0.98,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T19:45:00Z,26.0257,-81.7332,1.09,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T20:45:00Z,26.0257,-81.7332,1.09,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T21:45:00Z,26.0257,-81.7332,0.97,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T22:45:00Z,26.0257,-81.7332,0.85,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-10T23:45:00Z,26.0257,-81.7332,0.72,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T00:45:00Z,26.0257,-81.7332,0.62,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T01:45:00Z,26.0257,-81.7332,0.52,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T02:45:00Z,26.0257,-81.7332,0.45,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T03:45:00Z,26.0257,-81.7332,0.5,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T04:45:00Z,26.0257,-81.7332,0.65,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T05:45:00Z,26.0257,-81.7332,0.83,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T06:45:00Z,26.0257,-81.7332,1.02,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T07:45:00Z,26.0257,-81.7332,1.16,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T09:45:00Z,26.0257,-81.7332,1.05,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T10:45:00Z,26.0257,-81.7332,0.9,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T11:45:00Z,26.0257,-81.7332,0.77,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T12:45:00Z,26.0257,-81.7332,0.64,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T14:45:00Z,26.0257,-81.7332,0.43,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T15:45:00Z,26.0257,-81.7332,0.43,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T16:45:00Z,26.0257,-81.7332,0.57,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T17:45:00Z,26.0257,-81.7332,0.72,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T18:45:00Z,26.0257,-81.7332,0.89,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T19:45:00Z,26.0257,-81.7332,1.05,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T20:45:00Z,26.0257,-81.7332,1.16,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T21:45:00Z,26.0257,-81.7332,1.15,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T22:45:00Z,26.0257,-81.7332,1.02,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-11T23:45:00Z,26.0257,-81.7332,0.88,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T00:45:00Z,26.0257,-81.7332,0.76,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T01:45:00Z,26.0257,-81.7332,0.64,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T02:45:00Z,26.0257,-81.7332,0.54,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T03:45:00Z,26.0257,-81.7332,0.54,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T04:45:00Z,26.0257,-81.7332,0.66,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T05:45:00Z,26.0257,-81.7332,0.82,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T06:45:00Z,26.0257,-81.7332,1.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T07:45:00Z,26.0257,-81.7332,1.15,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T09:45:00Z,26.0257,-81.7332,1.24,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T10:45:00Z,26.0257,-81.7332,1.12,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T11:45:00Z,26.0257,-81.7332,0.97,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T12:45:00Z,26.0257,-81.7332,0.83,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T13:45:00Z,26.0257,-81.7332,0.69,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T14:45:00Z,26.0257,-81.7332,0.57,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T15:45:00Z,26.0257,-81.7332,0.51,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T16:45:00Z,26.0257,-81.7332,0.58,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T17:45:00Z,26.0257,-81.7332,0.71,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T18:45:00Z,26.0257,-81.7332,0.87,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T19:45:00Z,26.0257,-81.7332,1.03,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T20:45:00Z,26.0257,-81.7332,1.14,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-02-12T21:45:00Z,26.0257,-81.7332,1.19,25.8,1111122 