owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-04-01T00:00:00Z,28.8425,-94.2433,2.0,33.8281,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T00:30:00Z,28.8425,-94.2433,2.0,33.7928,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T01:00:00Z,28.8425,-94.2433,2.0,33.8423,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T01:30:00Z,28.8425,-94.2433,2.0,33.8566,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T02:00:00Z,28.8425,-94.2433,2.0,33.8972,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T02:30:00Z,28.8425,-94.2433,2.0,33.8627,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T03:00:00Z,28.8425,-94.2433,2.0,33.8599,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T03:30:00Z,28.8425,-94.2433,2.0,33.777,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T04:00:00Z,28.8425,-94.2433,2.0,33.7817,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T04:30:00Z,28.8425,-94.2433,2.0,33.8459,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T05:00:00Z,28.8425,-94.2433,2.0,33.8796,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T05:30:00Z,28.8425,-94.2433,2.0,33.936,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T06:00:00Z,28.8425,-94.2433,2.0,33.9642,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T06:30:00Z,28.8425,-94.2433,2.0,33.9751,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T07:00:00Z,28.8425,-94.2433,2.0,34.0374,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T07:30:00Z,28.8425,-94.2433,2.0,34.0567,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T08:00:00Z,28.8425,-94.2433,2.0,34.0687,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T08:30:00Z,28.8425,-94.2433,2.0,34.0985,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T09:00:00Z,28.8425,-94.2433,2.0,34.1128,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T09:30:00Z,28.8425,-94.2433,2.0,34.1474,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T10:00:00Z,28.8425,-94.2433,2.0,34.166,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T10:30:00Z,28.8425,-94.2433,2.0,34.1846,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T11:00:00Z,28.8425,-94.2433,2.0,34.2027,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T11:30:00Z,28.8425,-94.2433,2.0,34.2175,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T12:00:00Z,28.8425,-94.2433,2.0,34.2326,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T12:30:00Z,28.8425,-94.2433,2.0,34.2397,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T13:00:00Z,28.8425,-94.2433,2.0,34.2646,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T13:30:00Z,28.8425,-94.2433,2.0,34.2672,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T14:00:00Z,28.8425,-94.2433,2.0,34.2632,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T14:30:00Z,28.8425,-94.2433,2.0,34.2647,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T15:00:00Z,28.8425,-94.2433,2.0,34.2725,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T15:30:00Z,28.8425,-94.2433,2.0,34.2697,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T16:00:00Z,28.8425,-94.2433,2.0,34.2671,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T16:30:00Z,28.8425,-94.2433,2.0,34.2651,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T17:00:00Z,28.8425,-94.2433,2.0,34.2834,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T17:30:00Z,28.8425,-94.2433,2.0,34.3036,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T18:00:00Z,28.8425,-94.2433,2.0,34.3225,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T18:30:00Z,28.8425,-94.2433,2.0,34.3136,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T19:00:00Z,28.8425,-94.2433,2.0,34.366,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T19:30:00Z,28.8425,-94.2433,2.0,34.4434,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T20:00:00Z,28.8425,-94.2433,2.0,34.4068,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T20:30:00Z,28.8425,-94.2433,2.0,34.3895,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T21:00:00Z,28.8425,-94.2433,2.0,34.402,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T21:30:00Z,28.8425,-94.2433,2.0,34.3296,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T22:00:00Z,28.8425,-94.2433,2.0,34.369,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T22:30:00Z,28.8425,-94.2433,2.0,34.3605,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T23:00:00Z,28.8425,-94.2433,2.0,34.372,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-01T23:30:00Z,28.8425,-94.2433,2.0,34.3273,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T00:00:00Z,28.8425,-94.2433,2.0,34.3423,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T00:30:00Z,28.8425,-94.2433,2.0,34.3454,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T01:00:00Z,28.8425,-94.2433,2.0,34.4043,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T01:30:00Z,28.8425,-94.2433,2.0,34.3652,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T02:00:00Z,28.8425,-94.2433,2.0,34.3568,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T02:30:00Z,28.8425,-94.2433,2.0,34.3344,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T03:00:00Z,28.8425,-94.2433,2.0,34.2983,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T03:30:00Z,28.8425,-94.2433,2.0,34.2805,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T04:00:00Z,28.8425,-94.2433,2.0,34.2348,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T04:30:00Z,28.8425,-94.2433,2.0,34.2032,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T05:00:00Z,28.8425,-94.2433,2.0,34.2166,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T05:30:00Z,28.8425,-94.2433,2.0,34.2313,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T06:00:00Z,28.8425,-94.2433,2.0,34.1397,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T06:30:00Z,28.8425,-94.2433,2.0,34.1328,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T07:00:00Z,28.8425,-94.2433,2.0,34.1238,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T07:30:00Z,28.8425,-94.2433,2.0,34.152,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T08:00:00Z,28.8425,-94.2433,2.0,34.1258,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T08:30:00Z,28.8425,-94.2433,2.0,34.2167,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T09:00:00Z,28.8425,-94.2433,2.0,34.1994,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T09:30:00Z,28.8425,-94.2433,2.0,34.152,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T10:00:00Z,28.8425,-94.2433,2.0,34.1665,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T10:30:00Z,28.8425,-94.2433,2.0,34.2522,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T11:00:00Z,28.8425,-94.2433,2.0,34.2533,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T11:30:00Z,28.8425,-94.2433,2.0,34.2441,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T12:00:00Z,28.8425,-94.2433,2.0,34.2732,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T12:30:00Z,28.8425,-94.2433,2.0,34.4679,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T13:00:00Z,28.8425,-94.2433,2.0,34.5074,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T13:30:00Z,28.8425,-94.2433,2.0,34.6485,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T14:00:00Z,28.8425,-94.2433,2.0,34.8587,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T14:30:00Z,28.8425,-94.2433,2.0,35.2287,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T15:00:00Z,28.8425,-94.2433,2.0,35.3019,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T15:30:00Z,28.8425,-94.2433,2.0,35.3625,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T16:00:00Z,28.8425,-94.2433,2.0,35.3959,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T16:30:00Z,28.8425,-94.2433,2.0,35.4139,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T17:00:00Z,28.8425,-94.2433,2.0,35.4184,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T17:30:00Z,28.8425,-94.2433,2.0,35.4272,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T18:00:00Z,28.8425,-94.2433,2.0,35.4349,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T18:30:00Z,28.8425,-94.2433,2.0,35.4381,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T19:00:00Z,28.8425,-94.2433,2.0,35.396,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T19:30:00Z,28.8425,-94.2433,2.0,35.3709,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T20:00:00Z,28.8425,-94.2433,2.0,35.3222,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T22:30:00Z,28.8425,-94.2433,2.0,35.2515,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T23:00:00Z,28.8425,-94.2433,2.0,35.2349,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-02T23:30:00Z,28.8425,-94.2433,2.0,35.2345,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T00:00:00Z,28.8425,-94.2433,2.0,35.2343,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T00:30:00Z,28.8425,-94.2433,2.0,35.2245,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T01:00:00Z,28.8425,-94.2433,2.0,35.2174,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T01:30:00Z,28.8425,-94.2433,2.0,35.208,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T02:00:00Z,28.8425,-94.2433,2.0,35.2078,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T02:30:00Z,28.8425,-94.2433,2.0,35.2938,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T03:00:00Z,28.8425,-94.2433,2.0,35.374,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T03:30:00Z,28.8425,-94.2433,2.0,35.4346,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T04:00:00Z,28.8425,-94.2433,2.0,35.5322,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T04:30:00Z,28.8425,-94.2433,2.0,35.3549,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T05:00:00Z,28.8425,-94.2433,2.0,35.1985,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T05:30:00Z,28.8425,-94.2433,2.0,35.18,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T06:00:00Z,28.8425,-94.2433,2.0,35.1905,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T06:30:00Z,28.8425,-94.2433,2.0,34.8655,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T07:00:00Z,28.8425,-94.2433,2.0,34.8276,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T07:30:00Z,28.8425,-94.2433,2.0,34.8009,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T08:00:00Z,28.8425,-94.2433,2.0,34.7972,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T08:30:00Z,28.8425,-94.2433,2.0,34.6594,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T09:00:00Z,28.8425,-94.2433,2.0,34.5968,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T09:30:00Z,28.8425,-94.2433,2.0,34.6051,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T10:00:00Z,28.8425,-94.2433,2.0,34.5543,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T10:30:00Z,28.8425,-94.2433,2.0,34.5173,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T11:00:00Z,28.8425,-94.2433,2.0,34.469,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T11:30:00Z,28.8425,-94.2433,2.0,34.4127,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T12:00:00Z,28.8425,-94.2433,2.0,34.4376,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T12:30:00Z,28.8425,-94.2433,2.0,34.4436,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T13:00:00Z,28.8425,-94.2433,2.0,34.4831,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T13:30:00Z,28.8425,-94.2433,2.0,34.278,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T14:00:00Z,28.8425,-94.2433,2.0,34.2529,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T14:30:00Z,28.8425,-94.2433,2.0,34.2186,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T15:00:00Z,28.8425,-94.2433,2.0,34.1769,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T15:30:00Z,28.8425,-94.2433,2.0,34.1051,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T16:00:00Z,28.8425,-94.2433,2.0,34.1123,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T16:30:00Z,28.8425,-94.2433,2.0,34.0811,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T17:00:00Z,28.8425,-94.2433,2.0,34.064,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T17:30:00Z,28.8425,-94.2433,2.0,34.034,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T18:00:00Z,28.8425,-94.2433,2.0,34.0286,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T18:30:00Z,28.8425,-94.2433,2.0,34.0023,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T19:00:00Z,28.8425,-94.2433,2.0,33.9808,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T19:30:00Z,28.8425,-94.2433,2.0,33.9771,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T20:00:00Z,28.8425,-94.2433,2.0,33.9561,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T20:30:00Z,28.8425,-94.2433,2.0,33.9454,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T21:00:00Z,28.8425,-94.2433,2.0,33.9383,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T21:30:00Z,28.8425,-94.2433,2.0,33.9137,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T22:00:00Z,28.8425,-94.2433,2.0,33.9116,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T22:30:00Z,28.8425,-94.2433,2.0,33.9213,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T23:00:00Z,28.8425,-94.2433,2.0,33.9058,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-03T23:30:00Z,28.8425,-94.2433,2.0,33.9207,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T00:00:00Z,28.8425,-94.2433,2.0,33.9118,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T00:30:00Z,28.8425,-94.2433,2.0,33.9056,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T01:00:00Z,28.8425,-94.2433,2.0,33.9311,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T01:30:00Z,28.8425,-94.2433,2.0,33.9323,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T02:00:00Z,28.8425,-94.2433,2.0,33.9447,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T02:30:00Z,28.8425,-94.2433,2.0,33.9516,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T03:00:00Z,28.8425,-94.2433,2.0,33.9601,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T03:30:00Z,28.8425,-94.2433,2.0,33.9307,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T04:00:00Z,28.8425,-94.2433,2.0,33.9294,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T04:30:00Z,28.8425,-94.2433,2.0,33.9134,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T05:00:00Z,28.8425,-94.2433,2.0,33.9287,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T05:30:00Z,28.8425,-94.2433,2.0,33.9621,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T06:00:00Z,28.8425,-94.2433,2.0,33.9521,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T06:30:00Z,28.8425,-94.2433,2.0,33.9209,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T07:00:00Z,28.8425,-94.2433,2.0,33.904,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T07:30:00Z,28.8425,-94.2433,2.0,33.9019,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T08:00:00Z,28.8425,-94.2433,2.0,33.8893,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T08:30:00Z,28.8425,-94.2433,2.0,33.884,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T09:00:00Z,28.8425,-94.2433,2.0,33.874,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T09:30:00Z,28.8425,-94.2433,2.0,33.8696,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T10:00:00Z,28.8425,-94.2433,2.0,33.8886,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T10:30:00Z,28.8425,-94.2433,2.0,33.8957,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T11:00:00Z,28.8425,-94.2433,2.0,33.9258,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T11:30:00Z,28.8425,-94.2433,2.0,33.9058,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T12:00:00Z,28.8425,-94.2433,2.0,33.9225,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T12:30:00Z,28.8425,-94.2433,2.0,33.9545,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T13:00:00Z,28.8425,-94.2433,2.0,33.9532,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T13:30:00Z,28.8425,-94.2433,2.0,33.9578,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T14:00:00Z,28.8425,-94.2433,2.0,33.9737,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T14:30:00Z,28.8425,-94.2433,2.0,34.0227,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T15:00:00Z,28.8425,-94.2433,2.0,34.0363,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T15:30:00Z,28.8425,-94.2433,2.0,34.024,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T16:00:00Z,28.8425,-94.2433,2.0,34.0272,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T16:30:00Z,28.8425,-94.2433,2.0,34.0528,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T17:00:00Z,28.8425,-94.2433,2.0,34.0423,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T17:30:00Z,28.8425,-94.2433,2.0,34.0561,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T18:00:00Z,28.8425,-94.2433,2.0,34.0617,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T18:30:00Z,28.8425,-94.2433,2.0,34.05,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T19:00:00Z,28.8425,-94.2433,2.0,34.049,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T19:30:00Z,28.8425,-94.2433,2.0,34.0284,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T20:00:00Z,28.8425,-94.2433,2.0,34.0292,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T20:30:00Z,28.8425,-94.2433,2.0,34.0412,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T21:00:00Z,28.8425,-94.2433,2.0,34.0411,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T21:30:00Z,28.8425,-94.2433,2.0,34.0442,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T22:00:00Z,28.8425,-94.2433,2.0,34.0389,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T22:30:00Z,28.8425,-94.2433,2.0,34.0286,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T23:00:00Z,28.8425,-94.2433,2.0,34.0356,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-04T23:30:00Z,28.8425,-94.2433,2.0,34.0597,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T00:00:00Z,28.8425,-94.2433,2.0,34.0377,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T00:30:00Z,28.8425,-94.2433,2.0,34.0416,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T01:00:00Z,28.8425,-94.2433,2.0,34.0596,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T01:30:00Z,28.8425,-94.2433,2.0,34.0758,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T02:00:00Z,28.8425,-94.2433,2.0,34.0908,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T02:30:00Z,28.8425,-94.2433,2.0,34.0861,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T03:00:00Z,28.8425,-94.2433,2.0,34.0878,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T03:30:00Z,28.8425,-94.2433,2.0,34.0922,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T04:00:00Z,28.8425,-94.2433,2.0,34.1048,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T04:30:00Z,28.8425,-94.2433,2.0,34.1059,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T05:00:00Z,28.8425,-94.2433,2.0,34.0942,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T05:30:00Z,28.8425,-94.2433,2.0,34.1051,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T06:00:00Z,28.8425,-94.2433,2.0,34.1276,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T06:30:00Z,28.8425,-94.2433,2.0,34.1248,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T07:00:00Z,28.8425,-94.2433,2.0,34.1459,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T07:30:00Z,28.8425,-94.2433,2.0,34.1419,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T08:00:00Z,28.8425,-94.2433,2.0,34.1426,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T08:30:00Z,28.8425,-94.2433,2.0,34.1332,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T09:00:00Z,28.8425,-94.2433,2.0,34.1357,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T09:30:00Z,28.8425,-94.2433,2.0,34.1524,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T10:00:00Z,28.8425,-94.2433,2.0,34.1389,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T10:30:00Z,28.8425,-94.2433,2.0,34.1549,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T11:00:00Z,28.8425,-94.2433,2.0,34.1541,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T11:30:00Z,28.8425,-94.2433,2.0,34.1518,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T12:00:00Z,28.8425,-94.2433,2.0,34.1405,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T12:30:00Z,28.8425,-94.2433,2.0,34.1549,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T13:00:00Z,28.8425,-94.2433,2.0,34.1632,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T13:30:00Z,28.8425,-94.2433,2.0,34.1599,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T14:00:00Z,28.8425,-94.2433,2.0,34.1821,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T14:30:00Z,28.8425,-94.2433,2.0,34.1704,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T15:00:00Z,28.8425,-94.2433,2.0,34.1691,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T15:30:00Z,28.8425,-94.2433,2.0,34.1706,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T16:00:00Z,28.8425,-94.2433,2.0,34.1693,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T16:30:00Z,28.8425,-94.2433,2.0,34.166,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T17:00:00Z,28.8425,-94.2433,2.0,34.1744,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T17:30:00Z,28.8425,-94.2433,2.0,34.1779,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T18:00:00Z,28.8425,-94.2433,2.0,34.1797,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T18:30:00Z,28.8425,-94.2433,2.0,34.2098,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T19:00:00Z,28.8425,-94.2433,2.0,34.1516,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T19:30:00Z,28.8425,-94.2433,2.0,34.1957,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T20:00:00Z,28.8425,-94.2433,2.0,34.1797,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T20:30:00Z,28.8425,-94.2433,2.0,34.1859,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T21:00:00Z,28.8425,-94.2433,2.0,34.1872,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T21:30:00Z,28.8425,-94.2433,2.0,34.1563,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T22:00:00Z,28.8425,-94.2433,2.0,34.155,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T22:30:00Z,28.8425,-94.2433,2.0,34.1459,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T23:00:00Z,28.8425,-94.2433,2.0,34.131,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-05T23:30:00Z,28.8425,-94.2433,2.0,34.1089,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T00:00:00Z,28.8425,-94.2433,2.0,34.1159,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T00:30:00Z,28.8425,-94.2433,2.0,34.117,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T01:00:00Z,28.8425,-94.2433,2.0,34.106,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T01:30:00Z,28.8425,-94.2433,2.0,34.1062,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T02:00:00Z,28.8425,-94.2433,2.0,34.0964,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T02:30:00Z,28.8425,-94.2433,2.0,34.0948,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T03:00:00Z,28.8425,-94.2433,2.0,34.1016,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T03:30:00Z,28.8425,-94.2433,2.0,34.1001,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T04:00:00Z,28.8425,-94.2433,2.0,34.0986,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T04:30:00Z,28.8425,-94.2433,2.0,34.1101,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T05:00:00Z,28.8425,-94.2433,2.0,34.1079,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T05:30:00Z,28.8425,-94.2433,2.0,34.1211,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T06:00:00Z,28.8425,-94.2433,2.0,34.1235,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T06:30:00Z,28.8425,-94.2433,2.0,34.1288,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T07:00:00Z,28.8425,-94.2433,2.0,34.1347,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T07:30:00Z,28.8425,-94.2433,2.0,34.1463,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T08:00:00Z,28.8425,-94.2433,2.0,34.1484,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T08:30:00Z,28.8425,-94.2433,2.0,34.1621,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T09:00:00Z,28.8425,-94.2433,2.0,34.1682,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T09:30:00Z,28.8425,-94.2433,2.0,34.1598,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T10:00:00Z,28.8425,-94.2433,2.0,34.1543,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T10:30:00Z,28.8425,-94.2433,2.0,34.1543,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T11:00:00Z,28.8425,-94.2433,2.0,34.1514,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T11:30:00Z,28.8425,-94.2433,2.0,34.1557,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T12:00:00Z,28.8425,-94.2433,2.0,34.1649,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T12:30:00Z,28.8425,-94.2433,2.0,34.1677,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T13:00:00Z,28.8425,-94.2433,2.0,34.1895,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T13:30:00Z,28.8425,-94.2433,2.0,34.2138,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T14:00:00Z,28.8425,-94.2433,2.0,34.2351,11111222 
TABS,ioos:station:wmo:42050:1,2013-04-06T14:30:00Z,28.8425,-94.2433,2.0,34.2685,11111222 