owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T00:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T01:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T02:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T03:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T04:00:00Z,29.4412,-92.0613,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T05:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T06:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T07:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T08:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T09:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T10:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T11:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T12:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T13:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T14:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T15:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T16:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T17:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T18:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T19:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T20:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T21:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T22:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-01T23:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T00:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T01:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T02:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T03:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T04:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T05:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T06:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T07:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T08:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T09:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T10:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T11:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T12:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T13:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T14:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T15:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T16:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T17:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T18:00:00Z,29.4412,-92.0613,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T19:00:00Z,29.4412,-92.0613,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T20:00:00Z,29.4412,-92.0613,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T21:00:00Z,29.4412,-92.0613,31.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T22:00:00Z,29.4412,-92.0613,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-02T23:00:00Z,29.4412,-92.0613,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T00:00:00Z,29.4412,-92.0613,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T01:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T02:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T03:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T04:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T05:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T06:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T07:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T08:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T09:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T10:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T11:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T12:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T13:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T14:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T15:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T16:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T17:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-03T18:00:00Z,29.4412,-92.0613,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T14:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T15:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T16:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T17:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T18:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T19:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T20:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T22:00:00Z,29.4412,-92.0613,31.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-10T23:00:00Z,29.4412,-92.0613,31.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T00:00:00Z,29.4412,-92.0613,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T01:00:00Z,29.4412,-92.0613,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T02:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T03:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T04:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T05:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T06:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T07:00:00Z,29.4412,-92.0613,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T08:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T09:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T10:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T11:00:00Z,29.4412,-92.0613,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T12:00:00Z,29.4412,-92.0613,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T13:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T14:00:00Z,29.4412,-92.0613,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T15:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T16:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T17:00:00Z,29.4412,-92.0613,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T20:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T21:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-11T23:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T00:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T01:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T02:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T03:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T04:00:00Z,29.4412,-92.0613,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T05:00:00Z,29.4412,-92.0613,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T06:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T07:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T08:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T09:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T10:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T11:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T12:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T13:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T14:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T15:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T16:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T17:00:00Z,29.4412,-92.0613,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T18:00:00Z,29.4412,-92.0613,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T19:00:00Z,29.4412,-92.0613,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T20:00:00Z,29.4412,-92.0613,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T21:00:00Z,29.4412,-92.0613,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T22:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-12T23:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T00:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T01:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T02:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T03:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T05:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T06:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T07:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T08:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T09:00:00Z,29.4412,-92.0613,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T10:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T11:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T12:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T13:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T14:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T15:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T16:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T17:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T18:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T19:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T20:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T21:00:00Z,29.4412,-92.0613,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T22:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-13T23:00:00Z,29.4412,-92.0613,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T00:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T01:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T02:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T03:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T04:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T05:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T06:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T07:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T08:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T09:00:00Z,29.4412,-92.0613,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T10:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T11:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-14T12:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T14:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T15:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T16:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T17:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T18:00:00Z,29.4412,-92.0613,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T19:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T20:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T21:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T22:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-17T23:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T00:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T01:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T02:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T03:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T04:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T05:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T06:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T07:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T08:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T09:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T10:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T11:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T12:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T13:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T14:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T15:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T16:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T17:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T18:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-18T21:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T00:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T03:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T06:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T09:00:00Z,29.4412,-92.0613,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T12:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T15:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T18:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-19T20:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T00:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T03:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T06:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T09:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T12:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T15:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T18:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-20T21:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T00:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T03:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T06:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T09:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T12:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T15:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T18:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-21T21:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T00:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T03:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T06:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T09:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T12:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T15:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T18:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-22T21:00:00Z,29.4412,-92.0613,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T00:00:00Z,29.4412,-92.0613,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T03:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T06:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T09:00:00Z,29.4412,-92.0613,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T12:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T15:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T18:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-23T21:00:00Z,29.4412,-92.0613,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T00:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T03:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T06:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T09:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T12:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T15:00:00Z,29.4412,-92.0613,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T18:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T21:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T22:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-24T23:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T00:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T01:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T02:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T03:00:00Z,29.4412,-92.0613,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T04:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T05:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T06:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T07:00:00Z,29.4412,-92.0613,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T08:00:00Z,29.4412,-92.0613,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T09:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T10:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T11:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T12:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T13:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T14:00:00Z,29.4412,-92.0613,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T15:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T16:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T17:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T18:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T19:00:00Z,29.4412,-92.0613,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T20:00:00Z,29.4412,-92.0613,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T21:00:00Z,29.4412,-92.0613,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T22:00:00Z,29.4412,-92.0613,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-25T23:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T00:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T01:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T02:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T03:00:00Z,29.4412,-92.0613,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T04:00:00Z,29.4412,-92.0613,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T05:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T06:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T07:00:00Z,29.4412,-92.0613,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T08:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T09:00:00Z,29.4412,-92.0613,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-06-26T10:00:00Z,29.4412,-92.0613,26.5,11111222 