owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:05:00Z,27.1690,-82.9260,3.0,2.774,14.091,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:35:00Z,27.1690,-82.9260,3.0,2.432,20.521,3.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:05:00Z,27.1690,-82.9260,3.0,2.646,6.62,3.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:35:00Z,27.1690,-82.9260,3.0,2.376,13.27,2.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:05:00Z,27.1690,-82.9260,3.0,2.714,1.181,3.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:35:00Z,27.1690,-82.9260,3.0,3.392,1.265,4.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:05:00Z,27.1690,-82.9260,3.0,4.186,5.904,5.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:35:00Z,27.1690,-82.9260,3.0,3.173,20.715,3.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:05:00Z,27.1690,-82.9260,3.0,2.765,60.33,3.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:35:00Z,27.1690,-82.9260,3.0,3.663,67.634,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:05:00Z,27.1690,-82.9260,3.0,5.479,81.339,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:35:00Z,27.1690,-82.9260,3.0,5.052,82.65,6.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:05:00Z,27.1690,-82.9260,3.0,4.144,92.241,5.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:35:00Z,27.1690,-82.9260,3.0,3.833,87.301,4.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:05:00Z,27.1690,-82.9260,3.0,3.464,81.95,4.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:35:00Z,27.1690,-82.9260,3.0,3.239,85.998,3.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:05:00Z,27.1690,-82.9260,3.0,3.355,80.574,4.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:35:00Z,27.1690,-82.9260,3.0,2.926,72.362,3.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:05:00Z,27.1690,-82.9260,3.0,3.337,74.082,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:35:00Z,27.1690,-82.9260,3.0,3.986,64.406,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:05:00Z,27.1690,-82.9260,3.0,3.646,65.844,4.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:35:00Z,27.1690,-82.9260,3.0,3.261,71.382,4.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:05:00Z,27.1690,-82.9260,3.0,2.916,74.408,3.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:35:00Z,27.1690,-82.9260,3.0,2.804,92.227,3.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:05:00Z,27.1690,-82.9260,3.0,2.698,98.016,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:35:00Z,27.1690,-82.9260,3.0,2.944,106.275,3.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:05:00Z,27.1690,-82.9260,3.0,3.699,132.136,4.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:35:00Z,27.1690,-82.9260,3.0,2.631,137.189,3.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:05:00Z,27.1690,-82.9260,3.0,1.527,141.182,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:35:00Z,27.1690,-82.9260,3.0,0.703,141.493,1.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:05:00Z,27.1690,-82.9260,3.0,0.928,177.088,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:35:00Z,27.1690,-82.9260,3.0,0.689,220.305,1.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:05:00Z,27.1690,-82.9260,3.0,1.281,237.064,2.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:35:00Z,27.1690,-82.9260,3.0,1.75,232.028,2.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:05:00Z,27.1690,-82.9260,3.0,1.981,185.162,2.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:35:00Z,27.1690,-82.9260,3.0,2.302,196.052,2.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:05:00Z,27.1690,-82.9260,3.0,2.712,212.199,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:35:00Z,27.1690,-82.9260,3.0,2.062,224.65,2.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:05:00Z,27.1690,-82.9260,3.0,2.031,213.1,2.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:35:00Z,27.1690,-82.9260,3.0,1.961,213.583,2.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:05:00Z,27.1690,-82.9260,3.0,1.78,190.43,2.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:35:00Z,27.1690,-82.9260,3.0,1.768,222.544,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:05:00Z,27.1690,-82.9260,3.0,2.062,245.365,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:35:00Z,27.1690,-82.9260,3.0,2.416,286.884,2.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:05:00Z,27.1690,-82.9260,3.0,1.789,263.441,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:35:00Z,27.1690,-82.9260,3.0,1.399,236.914,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:05:00Z,27.1690,-82.9260,3.0,2.072,190.408,2.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:35:00Z,27.1690,-82.9260,3.0,2.433,194.546,2.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:05:00Z,27.1690,-82.9260,3.0,1.8,216.906,2.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:35:00Z,27.1690,-82.9260,3.0,2.46,219.13,2.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:05:00Z,27.1690,-82.9260,3.0,2.236,199.361,2.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:35:00Z,27.1690,-82.9260,3.0,2.252,211.375,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:05:00Z,27.1690,-82.9260,3.0,2.472,208.365,2.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:35:00Z,27.1690,-82.9260,3.0,2.516,225.539,3.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:05:00Z,27.1690,-82.9260,3.0,2.366,228.763,2.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:35:00Z,27.1690,-82.9260,3.0,2.657,283.765,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:05:00Z,27.1690,-82.9260,3.0,2.454,301.419,2.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:35:00Z,27.1690,-82.9260,3.0,2.364,305.357,2.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:05:00Z,27.1690,-82.9260,3.0,2.204,324.091,2.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:35:00Z,27.1690,-82.9260,3.0,1.99,314.887,2.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:05:00Z,27.1690,-82.9260,3.0,2.103,321.13,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:35:00Z,27.1690,-82.9260,3.0,1.66,309.479,1.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:05:00Z,27.1690,-82.9260,3.0,1.275,314.362,1.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:35:00Z,27.1690,-82.9260,3.0,1.609,298.365,2.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:05:00Z,27.1690,-82.9260,3.0,1.614,289.887,2.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:35:00Z,27.1690,-82.9260,3.0,2.36,306.037,2.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:05:00Z,27.1690,-82.9260,3.0,3.783,350.61,4.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:35:00Z,27.1690,-82.9260,3.0,4.345,354.665,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:05:00Z,27.1690,-82.9260,3.0,4.136,1.695,5.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:35:00Z,27.1690,-82.9260,3.0,4.688,6.465,5.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:05:00Z,27.1690,-82.9260,3.0,3.406,15.427,4.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:35:00Z,27.1690,-82.9260,3.0,2.816,27.497,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:05:00Z,27.1690,-82.9260,3.0,3.065,36.611,3.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:35:00Z,27.1690,-82.9260,3.0,3.962,30.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:05:00Z,27.1690,-82.9260,3.0,4.028,29.655,4.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:35:00Z,27.1690,-82.9260,3.0,3.3,48.554,4.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:05:00Z,27.1690,-82.9260,3.0,2.823,56.433,3.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:35:00Z,27.1690,-82.9260,3.0,2.939,62.183,3.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:05:00Z,27.1690,-82.9260,3.0,3.165,47.198,3.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:35:00Z,27.1690,-82.9260,3.0,2.753,70.071,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:05:00Z,27.1690,-82.9260,3.0,3.064,72.249,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:35:00Z,27.1690,-82.9260,3.0,2.768,77.777,3.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:05:00Z,27.1690,-82.9260,3.0,2.918,95.928,3.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:35:00Z,27.1690,-82.9260,3.0,2.698,68.48,3.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:05:00Z,27.1690,-82.9260,3.0,2.58,92.223,3.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:35:00Z,27.1690,-82.9260,3.0,2.715,120.524,3.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:05:00Z,27.1690,-82.9260,3.0,3.187,132.169,3.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:35:00Z,27.1690,-82.9260,3.0,2.792,140.25,3.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:05:00Z,27.1690,-82.9260,3.0,2.786,156.902,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:35:00Z,27.1690,-82.9260,3.0,3.147,162.843,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:05:00Z,27.1690,-82.9260,3.0,2.676,171.958,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:35:00Z,27.1690,-82.9260,3.0,4.107,170.283,4.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:05:00Z,27.1690,-82.9260,3.0,3.586,185.441,4.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:35:00Z,27.1690,-82.9260,3.0,4.628,184.333,5.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:05:00Z,27.1690,-82.9260,3.0,4.613,191.865,5.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:35:00Z,27.1690,-82.9260,3.0,4.574,197.853,5.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:05:00Z,27.1690,-82.9260,3.0,3.606,200.019,4.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:35:00Z,27.1690,-82.9260,3.0,3.505,199.175,4.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:05:00Z,27.1690,-82.9260,3.0,3.555,199.757,4.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:35:00Z,27.1690,-82.9260,3.0,2.135,228.022,3.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:05:00Z,27.1690,-82.9260,3.0,1.544,262.741,1.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:35:00Z,27.1690,-82.9260,3.0,1.395,270.397,1.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:05:00Z,27.1690,-82.9260,3.0,1.346,228.063,1.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:35:00Z,27.1690,-82.9260,3.0,1.342,186.043,1.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:05:00Z,27.1690,-82.9260,3.0,1.067,183.44,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:35:00Z,27.1690,-82.9260,3.0,1.813,158.049,2.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:05:00Z,27.1690,-82.9260,3.0,3.036,176.306,3.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:35:00Z,27.1690,-82.9260,3.0,3.516,172.365,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:05:00Z,27.1690,-82.9260,3.0,3.278,183.864,3.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:35:00Z,27.1690,-82.9260,3.0,3.114,187.591,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:05:00Z,27.1690,-82.9260,3.0,3.478,188.498,4.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:35:00Z,27.1690,-82.9260,3.0,2.85,206.061,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:05:00Z,27.1690,-82.9260,3.0,3.315,199.966,4.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:35:00Z,27.1690,-82.9260,3.0,4.677,191.235,5.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:05:00Z,27.1690,-82.9260,3.0,4.001,218.386,4.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:35:00Z,27.1690,-82.9260,3.0,3.876,233.014,4.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:05:00Z,27.1690,-82.9260,3.0,3.588,234.527,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:35:00Z,27.1690,-82.9260,3.0,4.509,216.423,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:05:00Z,27.1690,-82.9260,3.0,3.863,213.832,4.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:35:00Z,27.1690,-82.9260,3.0,4.389,211.867,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:05:00Z,27.1690,-82.9260,3.0,4.119,200.903,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:35:00Z,27.1690,-82.9260,3.0,4.031,205.607,5.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:05:00Z,27.1690,-82.9260,3.0,5.659,261.24,8.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:35:00Z,27.1690,-82.9260,3.0,3.541,277.855,5.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:05:00Z,27.1690,-82.9260,3.0,3.004,278.51,3.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:35:00Z,27.1690,-82.9260,3.0,2.986,289.574,3.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:05:00Z,27.1690,-82.9260,3.0,2.455,250.885,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:35:00Z,27.1690,-82.9260,3.0,2.593,269.401,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:05:00Z,27.1690,-82.9260,3.0,4.021,21.646,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:35:00Z,27.1690,-82.9260,3.0,2.216,26.171,3.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:05:00Z,27.1690,-82.9260,3.0,0.978,49.555,1.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:35:00Z,27.1690,-82.9260,3.0,0.67,36.604,1.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:05:00Z,27.1690,-82.9260,3.0,0.46,220.237,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:35:00Z,27.1690,-82.9260,3.0,0.418,208.121,0.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:05:00Z,27.1690,-82.9260,3.0,0.824,202.091,1.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:35:00Z,27.1690,-82.9260,3.0,0.555,280.879,0.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:05:00Z,27.1690,-82.9260,3.0,1.759,301.073,2.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:35:00Z,27.1690,-82.9260,3.0,5.168,343.066,6.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:05:00Z,27.1690,-82.9260,3.0,6.364,346.855,7.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:35:00Z,27.1690,-82.9260,3.0,6.599,350.345,7.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:05:00Z,27.1690,-82.9260,3.0,7.776,357.28,9.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:35:00Z,27.1690,-82.9260,3.0,7.74,351.497,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:05:00Z,27.1690,-82.9260,3.0,7.459,358.3,9.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:35:00Z,27.1690,-82.9260,3.0,7.546,356.284,9.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:05:00Z,27.1690,-82.9260,3.0,7.993,354.264,9.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:35:00Z,27.1690,-82.9260,3.0,7.68,355.795,9.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:05:00Z,27.1690,-82.9260,3.0,7.708,346.083,9.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:35:00Z,27.1690,-82.9260,3.0,7.106,347.305,8.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:05:00Z,27.1690,-82.9260,3.0,6.691,346.966,8.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:35:00Z,27.1690,-82.9260,3.0,7.054,348.583,8.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:05:00Z,27.1690,-82.9260,3.0,6.276,345.542,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:35:00Z,27.1690,-82.9260,3.0,7.29,347.406,8.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:05:00Z,27.1690,-82.9260,3.0,7.253,352.425,8.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:35:00Z,27.1690,-82.9260,3.0,7.047,355.514,8.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:05:00Z,27.1690,-82.9260,3.0,8.099,4.488,9.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:35:00Z,27.1690,-82.9260,3.0,7.897,5.579,9.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:05:00Z,27.1690,-82.9260,3.0,7.676,24.939,9.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:35:00Z,27.1690,-82.9260,3.0,7.42,29.784,8.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:05:00Z,27.1690,-82.9260,3.0,7.574,45.961,9.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:35:00Z,27.1690,-82.9260,3.0,7.95,63.982,9.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:05:00Z,27.1690,-82.9260,3.0,7.489,83.606,10.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:35:00Z,27.1690,-82.9260,3.0,7.57,86.646,9.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:05:00Z,27.1690,-82.9260,3.0,8.487,91.509,10.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:35:00Z,27.1690,-82.9260,3.0,7.903,78.847,9.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:05:00Z,27.1690,-82.9260,3.0,6.764,83.191,8.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:35:00Z,27.1690,-82.9260,3.0,6.516,68.049,7.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:05:00Z,27.1690,-82.9260,3.0,6.467,66.467,7.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:35:00Z,27.1690,-82.9260,3.0,6.498,56.533,7.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:05:00Z,27.1690,-82.9260,3.0,6.198,49.693,7.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:35:00Z,27.1690,-82.9260,3.0,7.252,43.944,8.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:05:00Z,27.1690,-82.9260,3.0,6.571,57.463,7.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:35:00Z,27.1690,-82.9260,3.0,6.548,54.11,7.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:05:00Z,27.1690,-82.9260,3.0,6.313,53.994,7.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:35:00Z,27.1690,-82.9260,3.0,4.999,56.848,6.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:05:00Z,27.1690,-82.9260,3.0,5.178,48.274,6.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:35:00Z,27.1690,-82.9260,3.0,5.381,42.341,6.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:05:00Z,27.1690,-82.9260,3.0,5.848,36.581,6.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:35:00Z,27.1690,-82.9260,3.0,5.735,33.466,6.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:05:00Z,27.1690,-82.9260,3.0,5.88,10.734,7.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:35:00Z,27.1690,-82.9260,3.0,5.936,5.835,7.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:05:00Z,27.1690,-82.9260,3.0,5.047,1.637,6.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:35:00Z,27.1690,-82.9260,3.0,5.129,352.986,6.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:05:00Z,27.1690,-82.9260,3.0,4.858,358.22,5.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:35:00Z,27.1690,-82.9260,3.0,4.756,352.721,6.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:05:00Z,27.1690,-82.9260,3.0,6.262,342.318,7.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:35:00Z,27.1690,-82.9260,3.0,6.789,340.42,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:05:00Z,27.1690,-82.9260,3.0,7.3,341.391,8.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:35:00Z,27.1690,-82.9260,3.0,7.607,343.262,8.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:05:00Z,27.1690,-82.9260,3.0,7.491,349.112,9.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:35:00Z,27.1690,-82.9260,3.0,6.983,349.565,8.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:05:00Z,27.1690,-82.9260,3.0,7.634,346.523,8.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:35:00Z,27.1690,-82.9260,3.0,6.329,344.631,7.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:05:00Z,27.1690,-82.9260,3.0,6.28,341.292,7.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:35:00Z,27.1690,-82.9260,3.0,6.619,344.442,7.873,'1111122,1111122,1111122' 