owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T00:00:00Z,25.0720,-80.7350,1.5,41.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T01:00:00Z,25.0720,-80.7350,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T02:00:00Z,25.0720,-80.7350,1.5,41.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T03:00:00Z,25.0720,-80.7350,1.5,41.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T05:00:00Z,25.0720,-80.7350,1.5,41.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T06:00:00Z,25.0720,-80.7350,1.5,41.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T08:00:00Z,25.0720,-80.7350,1.5,41.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T09:00:00Z,25.0720,-80.7350,1.5,41.09,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T10:00:00Z,25.0720,-80.7350,1.5,41.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T11:00:00Z,25.0720,-80.7350,1.5,41.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T12:00:00Z,25.0720,-80.7350,1.5,41.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T13:00:00Z,25.0720,-80.7350,1.5,41.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T14:00:00Z,25.0720,-80.7350,1.5,41.04,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T15:00:00Z,25.0720,-80.7350,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T16:00:00Z,25.0720,-80.7350,1.5,40.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T17:00:00Z,25.0720,-80.7350,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T18:00:00Z,25.0720,-80.7350,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T19:00:00Z,25.0720,-80.7350,1.5,40.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T20:00:00Z,25.0720,-80.7350,1.5,40.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T21:00:00Z,25.0720,-80.7350,1.5,40.83,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T22:00:00Z,25.0720,-80.7350,1.5,40.83,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T23:00:00Z,25.0720,-80.7350,1.5,40.82,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T01:00:00Z,25.0720,-80.7350,1.5,40.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T03:00:00Z,25.0720,-80.7350,1.5,41.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T05:00:00Z,25.0720,-80.7350,1.5,41.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T06:00:00Z,25.0720,-80.7350,1.5,41.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T07:00:00Z,25.0720,-80.7350,1.5,41.16,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T08:00:00Z,25.0720,-80.7350,1.5,41.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T09:00:00Z,25.0720,-80.7350,1.5,41.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T10:00:00Z,25.0720,-80.7350,1.5,41.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T11:00:00Z,25.0720,-80.7350,1.5,41.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T12:00:00Z,25.0720,-80.7350,1.5,41.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T13:00:00Z,25.0720,-80.7350,1.5,40.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T14:00:00Z,25.0720,-80.7350,1.5,40.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T15:00:00Z,25.0720,-80.7350,1.5,40.61,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T16:00:00Z,25.0720,-80.7350,1.5,40.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T17:00:00Z,25.0720,-80.7350,1.5,40.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T18:00:00Z,25.0720,-80.7350,1.5,40.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T19:00:00Z,25.0720,-80.7350,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T20:00:00Z,25.0720,-80.7350,1.5,39.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T21:00:00Z,25.0720,-80.7350,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T22:00:00Z,25.0720,-80.7350,1.5,39.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T23:00:00Z,25.0720,-80.7350,1.5,39.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T00:00:00Z,25.0720,-80.7350,1.5,39.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T01:00:00Z,25.0720,-80.7350,1.5,39.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T02:00:00Z,25.0720,-80.7350,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T03:00:00Z,25.0720,-80.7350,1.5,40.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T05:00:00Z,25.0720,-80.7350,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T06:00:00Z,25.0720,-80.7350,1.5,40.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T07:00:00Z,25.0720,-80.7350,1.5,40.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T08:00:00Z,25.0720,-80.7350,1.5,40.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T09:00:00Z,25.0720,-80.7350,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T10:00:00Z,25.0720,-80.7350,1.5,40.42,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T11:00:00Z,25.0720,-80.7350,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T12:00:00Z,25.0720,-80.7350,1.5,40.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T13:00:00Z,25.0720,-80.7350,1.5,40.75,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T14:00:00Z,25.0720,-80.7350,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T15:00:00Z,25.0720,-80.7350,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T18:00:00Z,25.0720,-80.7350,1.5,40.58,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T20:00:00Z,25.0720,-80.7350,1.5,40.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T21:00:00Z,25.0720,-80.7350,1.5,40.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T22:00:00Z,25.0720,-80.7350,1.5,40.36,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T23:00:00Z,25.0720,-80.7350,1.5,40.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T00:00:00Z,25.0720,-80.7350,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T01:00:00Z,25.0720,-80.7350,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T03:00:00Z,25.0720,-80.7350,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T05:00:00Z,25.0720,-80.7350,1.5,40.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T06:00:00Z,25.0720,-80.7350,1.5,40.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T07:00:00Z,25.0720,-80.7350,1.5,40.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T08:00:00Z,25.0720,-80.7350,1.5,40.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T09:00:00Z,25.0720,-80.7350,1.5,40.69,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T10:00:00Z,25.0720,-80.7350,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T11:00:00Z,25.0720,-80.7350,1.5,40.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T12:00:00Z,25.0720,-80.7350,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T14:00:00Z,25.0720,-80.7350,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T15:00:00Z,25.0720,-80.7350,1.5,40.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T16:00:00Z,25.0720,-80.7350,1.5,40.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T17:00:00Z,25.0720,-80.7350,1.5,40.15,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T18:00:00Z,25.0720,-80.7350,1.5,40.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T19:00:00Z,25.0720,-80.7350,1.5,40.08,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
