owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:30:00Z,30.3085,-88.1395,2.236,7.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:30:00Z,30.3085,-88.1395,2.276,7.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:30:00Z,30.3085,-88.1395,2.305,4.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:30:00Z,30.3085,-88.1395,2.34,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:30:00Z,30.3085,-88.1395,2.387,7.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:30:00Z,30.3085,-88.1395,2.454,7.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T06:30:00Z,30.3085,-88.1395,2.523,6.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:30:00Z,30.3085,-88.1395,2.57,6.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:30:00Z,30.3085,-88.1395,2.601,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:30:00Z,30.3085,-88.1395,2.651,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:30:00Z,30.3085,-88.1395,2.705,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:30:00Z,30.3085,-88.1395,2.812,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:30:00Z,30.3085,-88.1395,2.84,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:00:00Z,30.3085,-88.1395,2.722,1.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:30:00Z,30.3085,-88.1395,2.692,1.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:30:00Z,30.3085,-88.1395,2.608,3.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:30:00Z,30.3085,-88.1395,2.519,7.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:30:00Z,30.3085,-88.1395,2.418,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:30:00Z,30.3085,-88.1395,2.325,7.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:30:00Z,30.3085,-88.1395,2.24,7.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:30:00Z,30.3085,-88.1395,2.198,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:30:00Z,30.3085,-88.1395,2.179,5.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:30:00Z,30.3085,-88.1395,2.172,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:30:00Z,30.3085,-88.1395,2.203,4.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:30:00Z,30.3085,-88.1395,2.206,4.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:30:00Z,30.3085,-88.1395,2.229,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:30:00Z,30.3085,-88.1395,2.286,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T06:30:00Z,30.3085,-88.1395,2.334,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:30:00Z,30.3085,-88.1395,2.385,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:30:00Z,30.3085,-88.1395,2.432,5.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:30:00Z,30.3085,-88.1395,2.494,5.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:30:00Z,30.3085,-88.1395,2.549,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:30:00Z,30.3085,-88.1395,2.621,5.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:30:00Z,30.3085,-88.1395,2.68,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:30:00Z,30.3085,-88.1395,2.73,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:30:00Z,30.3085,-88.1395,2.754,5.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:30:00Z,30.3085,-88.1395,2.752,6.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:30:00Z,30.3085,-88.1395,2.725,5.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:30:00Z,30.3085,-88.1395,2.685,3.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:30:00Z,30.3085,-88.1395,2.638,5.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:30:00Z,30.3085,-88.1395,2.576,4.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:30:00Z,30.3085,-88.1395,2.484,4.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:30:00Z,30.3085,-88.1395,2.386,4.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:30:00Z,30.3085,-88.1395,2.317,4.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:30:00Z,30.3085,-88.1395,2.246,5.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:30:00Z,30.3085,-88.1395,2.195,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:30:00Z,30.3085,-88.1395,2.162,5.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:30:00Z,30.3085,-88.1395,2.133,4.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:30:00Z,30.3085,-88.1395,2.12,4.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:30:00Z,30.3085,-88.1395,2.154,4.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:30:00Z,30.3085,-88.1395,2.21,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T06:30:00Z,30.3085,-88.1395,2.262,4.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:30:00Z,30.3085,-88.1395,2.303,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:30:00Z,30.3085,-88.1395,2.352,5.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:30:00Z,30.3085,-88.1395,2.407,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:30:00Z,30.3085,-88.1395,2.494,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:30:00Z,30.3085,-88.1395,2.574,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:30:00Z,30.3085,-88.1395,2.616,5.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:30:00Z,30.3085,-88.1395,2.685,5.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:30:00Z,30.3085,-88.1395,2.726,5.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:30:00Z,30.3085,-88.1395,2.748,5.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:30:00Z,30.3085,-88.1395,2.756,5.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:30:00Z,30.3085,-88.1395,2.739,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:30:00Z,30.3085,-88.1395,2.69,5.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:30:00Z,30.3085,-88.1395,2.621,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:30:00Z,30.3085,-88.1395,2.528,5.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T21:30:00Z,30.3085,-88.1395,2.421,5.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T22:30:00Z,30.3085,-88.1395,2.334,5.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T23:30:00Z,30.3085,-88.1395,2.253,5.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T00:30:00Z,30.3085,-88.1395,2.182,4.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T01:30:00Z,30.3085,-88.1395,2.128,5.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T02:30:00Z,30.3085,-88.1395,2.087,4.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T03:30:00Z,30.3085,-88.1395,2.054,4.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T04:30:00Z,30.3085,-88.1395,2.077,4.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T05:30:00Z,30.3085,-88.1395,2.123,2.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T06:30:00Z,30.3085,-88.1395,2.174,4.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T07:30:00Z,30.3085,-88.1395,2.214,4.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T08:30:00Z,30.3085,-88.1395,2.266,4.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T09:30:00Z,30.3085,-88.1395,2.338,5.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T10:30:00Z,30.3085,-88.1395,2.404,5.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T11:30:00Z,30.3085,-88.1395,2.466,5.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T12:30:00Z,30.3085,-88.1395,2.527,5.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T13:30:00Z,30.3085,-88.1395,2.6,5.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T14:30:00Z,30.3085,-88.1395,2.675,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T15:30:00Z,30.3085,-88.1395,2.736,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T16:30:00Z,30.3085,-88.1395,2.775,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T17:30:00Z,30.3085,-88.1395,2.769,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T18:30:00Z,30.3085,-88.1395,2.738,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T19:30:00Z,30.3085,-88.1395,2.691,3.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T20:30:00Z,30.3085,-88.1395,2.626,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T21:30:00Z,30.3085,-88.1395,2.542,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T22:30:00Z,30.3085,-88.1395,2.456,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T23:30:00Z,30.3085,-88.1395,2.367,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T00:30:00Z,30.3085,-88.1395,2.282,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T01:30:00Z,30.3085,-88.1395,2.226,5.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T02:30:00Z,30.3085,-88.1395,2.175,5.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T03:30:00Z,30.3085,-88.1395,2.125,4.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T04:30:00Z,30.3085,-88.1395,2.098,4.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T05:30:00Z,30.3085,-88.1395,2.111,3.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T06:30:00Z,30.3085,-88.1395,2.158,3.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T07:30:00Z,30.3085,-88.1395,2.2,3.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T08:30:00Z,30.3085,-88.1395,2.246,4.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T09:30:00Z,30.3085,-88.1395,2.324,4.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T10:30:00Z,30.3085,-88.1395,2.375,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T11:30:00Z,30.3085,-88.1395,2.444,5.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T12:30:00Z,30.3085,-88.1395,2.484,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T13:30:00Z,30.3085,-88.1395,2.547,5.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T14:30:00Z,30.3085,-88.1395,2.615,5.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T15:30:00Z,30.3085,-88.1395,2.679,5.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T16:30:00Z,30.3085,-88.1395,2.725,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T17:30:00Z,30.3085,-88.1395,2.742,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T19:30:00Z,30.3085,-88.1395,2.729,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T20:30:00Z,30.3085,-88.1395,2.693,6.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T21:30:00Z,30.3085,-88.1395,2.603,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T22:30:00Z,30.3085,-88.1395,2.504,6.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T23:30:00Z,30.3085,-88.1395,2.452,7.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T00:30:00Z,30.3085,-88.1395,2.374,5.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T01:30:00Z,30.3085,-88.1395,2.293,4.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T02:30:00Z,30.3085,-88.1395,2.22,4.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T03:30:00Z,30.3085,-88.1395,2.172,4.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T04:30:00Z,30.3085,-88.1395,2.137,3.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T05:30:00Z,30.3085,-88.1395,2.16,4.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T06:30:00Z,30.3085,-88.1395,2.19,2.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T07:30:00Z,30.3085,-88.1395,2.202,3.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T08:30:00Z,30.3085,-88.1395,2.246,4.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T09:30:00Z,30.3085,-88.1395,2.293,4.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T10:30:00Z,30.3085,-88.1395,2.351,4.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T11:30:00Z,30.3085,-88.1395,2.39,4.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T12:30:00Z,30.3085,-88.1395,2.444,4.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T13:30:00Z,30.3085,-88.1395,2.481,5.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T14:30:00Z,30.3085,-88.1395,2.532,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T15:30:00Z,30.3085,-88.1395,2.584,4.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T16:30:00Z,30.3085,-88.1395,2.622,5.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T17:30:00Z,30.3085,-88.1395,2.653,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T18:30:00Z,30.3085,-88.1395,2.653,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T19:30:00Z,30.3085,-88.1395,2.644,6.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T20:30:00Z,30.3085,-88.1395,2.634,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T21:30:00Z,30.3085,-88.1395,2.597,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T22:30:00Z,30.3085,-88.1395,2.554,6.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T23:30:00Z,30.3085,-88.1395,2.482,7.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T00:30:00Z,30.3085,-88.1395,2.413,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T01:30:00Z,30.3085,-88.1395,2.356,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T02:30:00Z,30.3085,-88.1395,2.301,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T03:30:00Z,30.3085,-88.1395,2.268,4.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T04:30:00Z,30.3085,-88.1395,2.264,3.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T05:30:00Z,30.3085,-88.1395,2.226,1.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T06:30:00Z,30.3085,-88.1395,2.23,4.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T07:30:00Z,30.3085,-88.1395,2.252,5.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T08:30:00Z,30.3085,-88.1395,2.309,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T09:30:00Z,30.3085,-88.1395,2.338,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T10:30:00Z,30.3085,-88.1395,2.384,5.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T11:30:00Z,30.3085,-88.1395,2.416,5.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T12:30:00Z,30.3085,-88.1395,2.43,5.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T13:30:00Z,30.3085,-88.1395,2.465,5.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T14:30:00Z,30.3085,-88.1395,2.5,5.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T15:30:00Z,30.3085,-88.1395,2.553,5.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T16:30:00Z,30.3085,-88.1395,2.578,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T17:30:00Z,30.3085,-88.1395,2.616,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T18:30:00Z,30.3085,-88.1395,2.617,6.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T19:30:00Z,30.3085,-88.1395,2.615,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T20:30:00Z,30.3085,-88.1395,2.606,6.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T21:30:00Z,30.3085,-88.1395,2.599,6.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T22:30:00Z,30.3085,-88.1395,2.595,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T23:30:00Z,30.3085,-88.1395,2.566,6.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T00:30:00Z,30.3085,-88.1395,2.505,6.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T01:30:00Z,30.3085,-88.1395,2.439,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T02:30:00Z,30.3085,-88.1395,2.389,4.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T03:30:00Z,30.3085,-88.1395,2.335,3.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T04:30:00Z,30.3085,-88.1395,2.294,4.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T05:30:00Z,30.3085,-88.1395,2.275,3.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T06:30:00Z,30.3085,-88.1395,2.245,3.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T07:30:00Z,30.3085,-88.1395,2.228,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T08:30:00Z,30.3085,-88.1395,2.273,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T09:30:00Z,30.3085,-88.1395,2.321,5.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T10:30:00Z,30.3085,-88.1395,2.357,5.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T11:30:00Z,30.3085,-88.1395,2.4,4.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T12:30:00Z,30.3085,-88.1395,2.416,4.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T13:30:00Z,30.3085,-88.1395,2.449,4.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T14:30:00Z,30.3085,-88.1395,2.457,5.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T15:30:00Z,30.3085,-88.1395,2.461,3.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T16:30:00Z,30.3085,-88.1395,2.456,2.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T18:00:00Z,30.3085,-88.1395,2.483,4.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T18:30:00Z,30.3085,-88.1395,2.484,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T19:30:00Z,30.3085,-88.1395,2.488,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T20:30:00Z,30.3085,-88.1395,2.459,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T21:30:00Z,30.3085,-88.1395,2.456,6.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T22:30:00Z,30.3085,-88.1395,2.451,7.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T23:30:00Z,30.3085,-88.1395,2.438,7.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T00:30:00Z,30.3085,-88.1395,2.411,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T01:30:00Z,30.3085,-88.1395,2.434,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T02:30:00Z,30.3085,-88.1395,2.307,6.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T03:30:00Z,30.3085,-88.1395,2.315,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T04:30:00Z,30.3085,-88.1395,2.312,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T05:30:00Z,30.3085,-88.1395,2.316,4.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T06:30:00Z,30.3085,-88.1395,2.352,4.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T07:30:00Z,30.3085,-88.1395,2.36,5.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T08:30:00Z,30.3085,-88.1395,2.373,5.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T09:30:00Z,30.3085,-88.1395,2.403,5.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T10:30:00Z,30.3085,-88.1395,2.445,4.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T11:30:00Z,30.3085,-88.1395,2.43,4.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T12:30:00Z,30.3085,-88.1395,2.475,4.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T13:30:00Z,30.3085,-88.1395,2.484,4.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T14:30:00Z,30.3085,-88.1395,2.468,4.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T15:30:00Z,30.3085,-88.1395,2.425,5.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T16:30:00Z,30.3085,-88.1395,2.404,5.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T17:30:00Z,30.3085,-88.1395,2.373,6.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T18:30:00Z,30.3085,-88.1395,2.407,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T19:30:00Z,30.3085,-88.1395,2.366,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T20:30:00Z,30.3085,-88.1395,2.387,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T21:30:00Z,30.3085,-88.1395,2.364,5.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T22:30:00Z,30.3085,-88.1395,2.404,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T23:30:00Z,30.3085,-88.1395,2.325,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T00:30:00Z,30.3085,-88.1395,2.331,5.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T01:30:00Z,30.3085,-88.1395,2.346,3.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T02:30:00Z,30.3085,-88.1395,2.313,5.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T03:30:00Z,30.3085,-88.1395,2.246,3.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T04:30:00Z,30.3085,-88.1395,2.267,5.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T05:30:00Z,30.3085,-88.1395,2.301,5.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T06:30:00Z,30.3085,-88.1395,2.372,4.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T07:30:00Z,30.3085,-88.1395,2.399,4.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T08:30:00Z,30.3085,-88.1395,2.435,4.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T09:30:00Z,30.3085,-88.1395,2.442,4.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T10:30:00Z,30.3085,-88.1395,2.443,4.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T11:30:00Z,30.3085,-88.1395,2.44,3.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T12:30:00Z,30.3085,-88.1395,2.432,5.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T13:30:00Z,30.3085,-88.1395,2.421,5.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T14:00:00Z,30.3085,-88.1395,2.431,5.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T15:30:00Z,30.3085,-88.1395,2.454,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T16:30:00Z,30.3085,-88.1395,2.383,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T17:30:00Z,30.3085,-88.1395,2.337,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T18:30:00Z,30.3085,-88.1395,2.345,6.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T19:30:00Z,30.3085,-88.1395,2.359,7.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T20:30:00Z,30.3085,-88.1395,2.342,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T21:30:00Z,30.3085,-88.1395,2.323,7.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T22:30:00Z,30.3085,-88.1395,2.31,7.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T23:30:00Z,30.3085,-88.1395,2.332,7.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T00:30:00Z,30.3085,-88.1395,2.344,7.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T01:30:00Z,30.3085,-88.1395,2.396,7.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T02:30:00Z,30.3085,-88.1395,2.414,4.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T03:30:00Z,30.3085,-88.1395,2.441,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T04:30:00Z,30.3085,-88.1395,2.435,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T05:30:00Z,30.3085,-88.1395,2.425,6.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T06:30:00Z,30.3085,-88.1395,2.474,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T07:30:00Z,30.3085,-88.1395,2.541,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T08:30:00Z,30.3085,-88.1395,2.621,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T09:30:00Z,30.3085,-88.1395,2.651,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T10:30:00Z,30.3085,-88.1395,2.667,5.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T11:30:00Z,30.3085,-88.1395,2.701,5.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T12:30:00Z,30.3085,-88.1395,2.719,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T13:30:00Z,30.3085,-88.1395,2.717,6.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T14:30:00Z,30.3085,-88.1395,2.706,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T15:30:00Z,30.3085,-88.1395,2.646,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T16:30:00Z,30.3085,-88.1395,2.588,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T17:30:00Z,30.3085,-88.1395,2.535,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T18:30:00Z,30.3085,-88.1395,2.501,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T19:30:00Z,30.3085,-88.1395,2.424,6.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T20:30:00Z,30.3085,-88.1395,2.43,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T21:30:00Z,30.3085,-88.1395,2.413,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T22:30:00Z,30.3085,-88.1395,2.432,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T23:30:00Z,30.3085,-88.1395,2.46,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T00:30:00Z,30.3085,-88.1395,2.437,6.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T01:30:00Z,30.3085,-88.1395,2.42,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T02:30:00Z,30.3085,-88.1395,2.44,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T03:30:00Z,30.3085,-88.1395,2.477,6.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T04:30:00Z,30.3085,-88.1395,2.544,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T05:30:00Z,30.3085,-88.1395,2.622,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T06:30:00Z,30.3085,-88.1395,2.695,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T07:30:00Z,30.3085,-88.1395,2.762,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T08:30:00Z,30.3085,-88.1395,2.825,6.05,11111222 