owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-06-01T00:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T02:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T03:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T04:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T05:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T06:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T07:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T08:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T11:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T13:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T02:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T03:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T05:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T06:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T08:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T09:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T20:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T21:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-02T22:09:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:09:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T04:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T06:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T08:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T09:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T11:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T12:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T13:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T14:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T19:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T21:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T22:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-03T23:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T00:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:09:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T02:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T04:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T05:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T06:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T07:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T09:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T11:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T13:09:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T17:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:09:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:39:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T03:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T08:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T09:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T10:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T11:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T12:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T18:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T20:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T22:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-05T23:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T00:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T01:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T02:09:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T03:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T04:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T07:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T09:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T11:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T13:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T15:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T16:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T20:09:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-06T23:09:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T02:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T03:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T04:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T07:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T09:09:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T10:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T13:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T15:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T16:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T18:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T21:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-07T23:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T00:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T01:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T03:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T05:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T06:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T12:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T13:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T15:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:09:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T00:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T03:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T07:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T11:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T12:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T14:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T15:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T19:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:09:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-09T23:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T01:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T02:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T04:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T05:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T06:09:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T08:09:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:09:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:39:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T11:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T16:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T17:09:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T18:09:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:09:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-10T21:09:00Z,27.8966,-93.5973,31.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T00:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T02:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:09:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T04:09:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T04:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T07:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T11:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T13:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T15:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T16:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T19:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-11T20:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T00:09:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T00:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T01:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T02:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T02:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T04:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T06:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T07:09:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T10:09:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T11:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T12:09:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T12:39:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T13:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T15:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T16:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T18:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T20:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T21:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-12T22:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T07:39:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T10:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T11:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T12:39:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T13:09:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T14:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T14:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T15:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T15:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T16:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T18:09:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T20:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T22:09:00Z,27.8966,-93.5973,31.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-13T22:39:00Z,27.8966,-93.5973,31.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T02:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T05:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T06:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T09:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T12:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T14:09:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T15:09:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T16:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T17:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T17:39:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T19:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-14T22:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T03:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T03:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T05:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T07:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T09:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T09:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T11:09:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T11:39:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T15:09:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T16:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T16:39:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T17:09:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T17:39:00Z,27.8966,-93.5973,31.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-15T18:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T02:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T05:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T11:09:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T12:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T13:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T14:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T15:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T16:39:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T18:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T21:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T21:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T22:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-16T23:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T00:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T00:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T01:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T02:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T03:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T04:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T06:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T07:39:00Z,27.8966,-93.5973,30.4,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T09:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T10:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T12:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T12:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T13:39:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T14:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T14:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T17:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T18:39:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T19:09:00Z,27.8966,-93.5973,30.5,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T20:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-17T20:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-18T01:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-18T02:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-18T03:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-18T03:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2003-06-18T05:09:00Z,27.8966,-93.5973,30.0,11144222 