owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:00:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:30:00Z,30.2583,-88.2131,69.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:00:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:30:00Z,30.2583,-88.2131,72.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:00:00Z,30.2583,-88.2131,73.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:30:00Z,30.2583,-88.2131,71.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:00:00Z,30.2583,-88.2131,70.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:30:00Z,30.2583,-88.2131,73.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:00:00Z,30.2583,-88.2131,72.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:30:00Z,30.2583,-88.2131,73.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:30:00Z,30.2583,-88.2131,74.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:30:00Z,30.2583,-88.2131,77.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:30:00Z,30.2583,-88.2131,77.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:00:00Z,30.2583,-88.2131,71.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:00:00Z,30.2583,-88.2131,68.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:30:00Z,30.2583,-88.2131,72.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:00:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:30:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:00:00Z,30.2583,-88.2131,71.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:30:00Z,30.2583,-88.2131,73.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:00:00Z,30.2583,-88.2131,71.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:30:00Z,30.2583,-88.2131,69.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:00:00Z,30.2583,-88.2131,64.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:30:00Z,30.2583,-88.2131,68.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:00:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:30:00Z,30.2583,-88.2131,67.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:00:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:30:00Z,30.2583,-88.2131,67.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:00:00Z,30.2583,-88.2131,68.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:30:00Z,30.2583,-88.2131,69.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:00:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:30:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:00:00Z,30.2583,-88.2131,78.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:30:00Z,30.2583,-88.2131,79.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:00:00Z,30.2583,-88.2131,79.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:30:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:30:00Z,30.2583,-88.2131,74.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:00:00Z,30.2583,-88.2131,69.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:30:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:00:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:30:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:00:00Z,30.2583,-88.2131,73.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:30:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:00:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:30:00Z,30.2583,-88.2131,71.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:00:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:30:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:00:00Z,30.2583,-88.2131,79.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:30:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:00:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:00:00Z,30.2583,-88.2131,79.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:00:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:30:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:30:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:00:00Z,30.2583,-88.2131,63.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:30:00Z,30.2583,-88.2131,63.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:00:00Z,30.2583,-88.2131,63.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:30:00Z,30.2583,-88.2131,63.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:00:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:30:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:00:00Z,30.2583,-88.2131,70.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:30:00Z,30.2583,-88.2131,63.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:00:00Z,30.2583,-88.2131,69.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:30:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:00:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:00:00Z,30.2583,-88.2131,70.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:30:00Z,30.2583,-88.2131,72.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:00:00Z,30.2583,-88.2131,70.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:30:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:00:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:30:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:00:00Z,30.2583,-88.2131,71.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:30:00Z,30.2583,-88.2131,72.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:00:00Z,30.2583,-88.2131,72.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:30:00Z,30.2583,-88.2131,72.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:00:00Z,30.2583,-88.2131,72.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:00:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:30:00Z,30.2583,-88.2131,79.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:00:00Z,30.2583,-88.2131,79.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:30:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:00:00Z,30.2583,-88.2131,76.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:30:00Z,30.2583,-88.2131,76.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:00:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:30:00Z,30.2583,-88.2131,79.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:00:00Z,30.2583,-88.2131,78.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:30:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:00:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:30:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:00:00Z,30.2583,-88.2131,76.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:30:00Z,30.2583,-88.2131,76.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:30:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:00:00Z,30.2583,-88.2131,68.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:30:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:00:00Z,30.2583,-88.2131,67.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:30:00Z,30.2583,-88.2131,68.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:00:00Z,30.2583,-88.2131,68.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:30:00Z,30.2583,-88.2131,68.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:00:00Z,30.2583,-88.2131,65.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:30:00Z,30.2583,-88.2131,68.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:00:00Z,30.2583,-88.2131,70.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:30:00Z,30.2583,-88.2131,70.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:00:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:30:00Z,30.2583,-88.2131,69.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:00:00Z,30.2583,-88.2131,70.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:00:00Z,30.2583,-88.2131,68.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:00:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:30:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:00:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:00:00Z,30.2583,-88.2131,76.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:30:00Z,30.2583,-88.2131,79.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:00:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:00:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:30:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:00:00Z,30.2583,-88.2131,74.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:30:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:00:00Z,30.2583,-88.2131,73.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:00:00Z,30.2583,-88.2131,71.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:30:00Z,30.2583,-88.2131,74.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:00:00Z,30.2583,-88.2131,68.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:30:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:00:00Z,30.2583,-88.2131,63.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:30:00Z,30.2583,-88.2131,67.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:00:00Z,30.2583,-88.2131,65.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:30:00Z,30.2583,-88.2131,66.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:00:00Z,30.2583,-88.2131,69.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:30:00Z,30.2583,-88.2131,66.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:00:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:30:00Z,30.2583,-88.2131,66.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:00:00Z,30.2583,-88.2131,65.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:30:00Z,30.2583,-88.2131,66.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:00:00Z,30.2583,-88.2131,66.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:30:00Z,30.2583,-88.2131,65.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:00:00Z,30.2583,-88.2131,63.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:30:00Z,30.2583,-88.2131,66.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:00:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:30:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:00:00Z,30.2583,-88.2131,68.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:30:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:00:00Z,30.2583,-88.2131,68.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:30:00Z,30.2583,-88.2131,70.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:00:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:30:00Z,30.2583,-88.2131,63.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:00:00Z,30.2583,-88.2131,64.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:30:00Z,30.2583,-88.2131,70.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T05:00:00Z,30.2583,-88.2131,62.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T05:30:00Z,30.2583,-88.2131,64.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T06:00:00Z,30.2583,-88.2131,62.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T06:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T07:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T07:30:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T08:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T08:30:00Z,30.2583,-88.2131,73.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T09:00:00Z,30.2583,-88.2131,70.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T09:30:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T10:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T10:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T11:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T11:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T12:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T12:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T13:00:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T13:30:00Z,30.2583,-88.2131,79.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T14:00:00Z,30.2583,-88.2131,77.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T14:30:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T15:00:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T15:30:00Z,30.2583,-88.2131,73.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T16:00:00Z,30.2583,-88.2131,69.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T16:30:00Z,30.2583,-88.2131,68.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T17:00:00Z,30.2583,-88.2131,68.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T17:30:00Z,30.2583,-88.2131,67.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T18:00:00Z,30.2583,-88.2131,59.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T18:30:00Z,30.2583,-88.2131,53.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T19:00:00Z,30.2583,-88.2131,57.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T19:30:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T20:00:00Z,30.2583,-88.2131,56.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T20:30:00Z,30.2583,-88.2131,52.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T21:00:00Z,30.2583,-88.2131,56.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T21:30:00Z,30.2583,-88.2131,55.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T22:00:00Z,30.2583,-88.2131,55.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T22:30:00Z,30.2583,-88.2131,56.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T23:00:00Z,30.2583,-88.2131,56.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-05T23:30:00Z,30.2583,-88.2131,56.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T00:00:00Z,30.2583,-88.2131,60.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T00:30:00Z,30.2583,-88.2131,61.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T01:00:00Z,30.2583,-88.2131,67.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T01:30:00Z,30.2583,-88.2131,69.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T02:00:00Z,30.2583,-88.2131,67.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T02:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T03:00:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T03:30:00Z,30.2583,-88.2131,65.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T04:00:00Z,30.2583,-88.2131,58.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T04:30:00Z,30.2583,-88.2131,60.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T05:00:00Z,30.2583,-88.2131,57.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T05:30:00Z,30.2583,-88.2131,57.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T06:00:00Z,30.2583,-88.2131,58.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T06:30:00Z,30.2583,-88.2131,60.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T07:00:00Z,30.2583,-88.2131,60.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T07:30:00Z,30.2583,-88.2131,61.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T08:00:00Z,30.2583,-88.2131,66.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T08:30:00Z,30.2583,-88.2131,63.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T09:00:00Z,30.2583,-88.2131,69.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T09:30:00Z,30.2583,-88.2131,70.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T10:00:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T10:30:00Z,30.2583,-88.2131,72.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T11:00:00Z,30.2583,-88.2131,72.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T11:30:00Z,30.2583,-88.2131,72.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T12:00:00Z,30.2583,-88.2131,71.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T12:30:00Z,30.2583,-88.2131,68.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T13:00:00Z,30.2583,-88.2131,70.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T13:30:00Z,30.2583,-88.2131,68.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T14:00:00Z,30.2583,-88.2131,66.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T14:30:00Z,30.2583,-88.2131,63.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T15:00:00Z,30.2583,-88.2131,61.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T15:30:00Z,30.2583,-88.2131,62.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T16:00:00Z,30.2583,-88.2131,60.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T16:30:00Z,30.2583,-88.2131,59.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T17:00:00Z,30.2583,-88.2131,57.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T17:30:00Z,30.2583,-88.2131,56.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T18:00:00Z,30.2583,-88.2131,45.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T18:30:00Z,30.2583,-88.2131,46.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T19:00:00Z,30.2583,-88.2131,54.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T19:30:00Z,30.2583,-88.2131,53.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T20:00:00Z,30.2583,-88.2131,55.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T20:30:00Z,30.2583,-88.2131,57.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T21:00:00Z,30.2583,-88.2131,60.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T21:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T22:00:00Z,30.2583,-88.2131,56.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T22:30:00Z,30.2583,-88.2131,60.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T23:00:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-06T23:30:00Z,30.2583,-88.2131,71.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-06-07T00:00:00Z,30.2583,-88.2131,76.84,1111122 