owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2013-06-01T00:00:00Z,26.2168,-96.4998,1009.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T00:30:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T01:00:00Z,26.2168,-96.4998,1009.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T01:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T02:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T02:30:00Z,26.2168,-96.4998,1010.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T03:00:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T03:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T04:00:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T04:30:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T05:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T05:30:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T06:00:00Z,26.2168,-96.4998,1010.53,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T06:30:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T07:00:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T07:30:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T08:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T08:30:00Z,26.2168,-96.4998,1009.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T09:00:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T09:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T10:00:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T10:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T11:00:00Z,26.2168,-96.4998,1010.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T11:30:00Z,26.2168,-96.4998,1010.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T12:00:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T12:30:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T13:00:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T13:30:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T14:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T14:30:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T15:00:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T15:30:00Z,26.2168,-96.4998,1010.86,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T16:00:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T16:30:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T17:00:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T17:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T18:00:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T18:30:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T19:00:00Z,26.2168,-96.4998,1010.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T19:30:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T20:00:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T20:30:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T21:00:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T21:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T22:00:00Z,26.2168,-96.4998,1009.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T22:30:00Z,26.2168,-96.4998,1009.51,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T23:00:00Z,26.2168,-96.4998,1009.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-01T23:30:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T00:00:00Z,26.2168,-96.4998,1009.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T00:30:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T01:00:00Z,26.2168,-96.4998,1009.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T01:30:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T02:00:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T02:30:00Z,26.2168,-96.4998,1010.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T03:00:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T03:30:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T04:00:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T04:30:00Z,26.2168,-96.4998,1012.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T05:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T05:30:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T06:00:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T06:30:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T07:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T07:30:00Z,26.2168,-96.4998,1011.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T08:00:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T08:30:00Z,26.2168,-96.4998,1011.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T09:00:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T09:30:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T10:00:00Z,26.2168,-96.4998,1011.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T10:30:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T11:00:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T11:30:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T12:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T12:30:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T13:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T13:30:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T14:00:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T14:30:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T15:00:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T15:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T16:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T16:30:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T17:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T17:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T18:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T18:30:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T19:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T19:30:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T20:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T20:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T21:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T21:30:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T22:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T22:30:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T23:00:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-02T23:30:00Z,26.2168,-96.4998,1010.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T00:00:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T00:30:00Z,26.2168,-96.4998,1011.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T01:00:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T01:30:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T02:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T02:30:00Z,26.2168,-96.4998,1012.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T03:00:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T03:30:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T04:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T04:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T05:00:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T05:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T06:00:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T06:30:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T07:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T07:30:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T08:00:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T08:30:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T09:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T09:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T10:00:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T10:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T11:00:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T11:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T12:00:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T12:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T13:00:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T13:30:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T14:00:00Z,26.2168,-96.4998,1013.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T14:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T15:00:00Z,26.2168,-96.4998,1013.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T15:30:00Z,26.2168,-96.4998,1013.63,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T16:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T16:30:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T17:00:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T17:30:00Z,26.2168,-96.4998,1012.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T18:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T18:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T19:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T19:30:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T20:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T20:30:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T21:00:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T21:30:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T22:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T22:30:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T23:00:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-03T23:30:00Z,26.2168,-96.4998,1010.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T00:00:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T00:30:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T01:00:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T01:30:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T02:00:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T02:30:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T03:00:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T03:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T04:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T04:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T05:00:00Z,26.2168,-96.4998,1011.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T05:30:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T06:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T06:30:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T07:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T07:30:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T08:00:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T08:30:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T09:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T09:30:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T10:00:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T10:30:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T11:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T11:30:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T12:00:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T12:30:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T13:00:00Z,26.2168,-96.4998,1011.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T13:30:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T14:00:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T14:30:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T15:00:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T15:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T16:00:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T16:30:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T17:00:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T17:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T18:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T18:30:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T19:00:00Z,26.2168,-96.4998,1011.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T19:30:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T20:00:00Z,26.2168,-96.4998,1011.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T20:30:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T21:00:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T21:30:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T22:00:00Z,26.2168,-96.4998,1010.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T22:30:00Z,26.2168,-96.4998,1010.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T23:00:00Z,26.2168,-96.4998,1010.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-04T23:30:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T00:00:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T00:30:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T01:00:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T01:30:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T02:00:00Z,26.2168,-96.4998,1010.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T02:30:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T03:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T03:30:00Z,26.2168,-96.4998,1011.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T04:00:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T04:30:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T05:00:00Z,26.2168,-96.4998,1011.53,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T05:30:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T06:00:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T06:30:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T07:00:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T07:30:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T08:00:00Z,26.2168,-96.4998,1010.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T08:30:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T09:00:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T09:30:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T10:00:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T10:30:00Z,26.2168,-96.4998,1009.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T11:00:00Z,26.2168,-96.4998,1009.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T11:30:00Z,26.2168,-96.4998,1009.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T12:00:00Z,26.2168,-96.4998,1009.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T12:30:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T13:00:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T13:30:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T14:00:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T14:30:00Z,26.2168,-96.4998,1010.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T15:00:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T15:30:00Z,26.2168,-96.4998,1010.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T16:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T16:30:00Z,26.2168,-96.4998,1010.86,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T17:00:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T17:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T18:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T18:30:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T19:00:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T19:30:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T20:00:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T20:30:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T21:00:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T21:30:00Z,26.2168,-96.4998,1009.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T22:00:00Z,26.2168,-96.4998,1009.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T22:30:00Z,26.2168,-96.4998,1008.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T23:00:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-05T23:30:00Z,26.2168,-96.4998,1008.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T00:00:00Z,26.2168,-96.4998,1008.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T00:30:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T01:00:00Z,26.2168,-96.4998,1008.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T01:30:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T02:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T02:30:00Z,26.2168,-96.4998,1009.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T03:00:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T03:30:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T04:00:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T04:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T05:00:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T05:30:00Z,26.2168,-96.4998,1009.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T06:00:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T06:30:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T07:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T07:30:00Z,26.2168,-96.4998,1007.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T08:00:00Z,26.2168,-96.4998,1007.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T08:30:00Z,26.2168,-96.4998,1007.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T09:00:00Z,26.2168,-96.4998,1007.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T09:30:00Z,26.2168,-96.4998,1007.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T10:00:00Z,26.2168,-96.4998,1007.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T10:30:00Z,26.2168,-96.4998,1008.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T11:00:00Z,26.2168,-96.4998,1008.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T11:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T12:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T12:30:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T13:00:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T13:30:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T14:00:00Z,26.2168,-96.4998,1009.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T14:30:00Z,26.2168,-96.4998,1009.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T15:00:00Z,26.2168,-96.4998,1010.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T15:30:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T16:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T16:30:00Z,26.2168,-96.4998,1010.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T17:00:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T17:30:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T18:00:00Z,26.2168,-96.4998,1010.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-06-06T18:30:00Z,26.2168,-96.4998,1009.88,11111222 