owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-10-15T08:00:00Z,27.9396,-96.8429,2.0,31.4531,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T08:30:00Z,27.9396,-96.8429,2.0,31.4772,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T09:00:00Z,27.9396,-96.8429,2.0,31.4673,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T09:30:00Z,27.9396,-96.8429,2.0,31.237,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T10:00:00Z,27.9396,-96.8429,2.0,31.1785,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T10:30:00Z,27.9396,-96.8429,2.0,31.149,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T11:00:00Z,27.9396,-96.8429,2.0,31.1482,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T11:30:00Z,27.9396,-96.8429,2.0,31.1626,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T12:00:00Z,27.9396,-96.8429,2.0,31.1758,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T12:30:00Z,27.9396,-96.8429,2.0,31.1421,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T13:00:00Z,27.9396,-96.8429,2.0,31.1237,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T13:30:00Z,27.9396,-96.8429,2.0,31.1371,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T14:00:00Z,27.9396,-96.8429,2.0,31.1318,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T14:30:00Z,27.9396,-96.8429,2.0,31.135,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T15:00:00Z,27.9396,-96.8429,2.0,31.1313,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T15:30:00Z,27.9396,-96.8429,2.0,31.1294,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T16:00:00Z,27.9396,-96.8429,2.0,31.1249,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T16:30:00Z,27.9396,-96.8429,2.0,31.127,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T17:00:00Z,27.9396,-96.8429,2.0,31.0087,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T17:30:00Z,27.9396,-96.8429,2.0,30.9944,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T18:00:00Z,27.9396,-96.8429,2.0,30.9528,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T18:30:00Z,27.9396,-96.8429,2.0,30.8606,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T19:00:00Z,27.9396,-96.8429,2.0,30.8083,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T19:30:00Z,27.9396,-96.8429,2.0,30.7845,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T20:00:00Z,27.9396,-96.8429,2.0,30.7438,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T20:30:00Z,27.9396,-96.8429,2.0,30.681,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T21:00:00Z,27.9396,-96.8429,2.0,30.6669,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T21:30:00Z,27.9396,-96.8429,2.0,30.6513,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T22:00:00Z,27.9396,-96.8429,2.0,30.6306,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T22:30:00Z,27.9396,-96.8429,2.0,30.6441,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T23:00:00Z,27.9396,-96.8429,2.0,30.6443,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-15T23:30:00Z,27.9396,-96.8429,2.0,30.6615,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T00:00:00Z,27.9396,-96.8429,2.0,30.6673,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T00:30:00Z,27.9396,-96.8429,2.0,30.6744,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T01:00:00Z,27.9396,-96.8429,2.0,30.6684,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T01:30:00Z,27.9396,-96.8429,2.0,30.6213,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T02:00:00Z,27.9396,-96.8429,2.0,30.6217,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T02:30:00Z,27.9396,-96.8429,2.0,30.6492,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T03:00:00Z,27.9396,-96.8429,2.0,30.5858,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T03:30:00Z,27.9396,-96.8429,2.0,30.5777,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T04:00:00Z,27.9396,-96.8429,2.0,30.5807,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T04:30:00Z,27.9396,-96.8429,2.0,30.564,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T05:00:00Z,27.9396,-96.8429,2.0,30.55,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T05:30:00Z,27.9396,-96.8429,2.0,30.5392,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T06:00:00Z,27.9396,-96.8429,2.0,30.5334,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T06:30:00Z,27.9396,-96.8429,2.0,30.5398,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T07:00:00Z,27.9396,-96.8429,2.0,30.5246,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T07:30:00Z,27.9396,-96.8429,2.0,30.5211,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T08:00:00Z,27.9396,-96.8429,2.0,30.5255,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T08:30:00Z,27.9396,-96.8429,2.0,30.5351,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T09:00:00Z,27.9396,-96.8429,2.0,30.5431,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T09:30:00Z,27.9396,-96.8429,2.0,30.5742,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T10:00:00Z,27.9396,-96.8429,2.0,30.5807,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T10:30:00Z,27.9396,-96.8429,2.0,30.6203,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T11:00:00Z,27.9396,-96.8429,2.0,30.653,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T11:30:00Z,27.9396,-96.8429,2.0,30.701,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T12:00:00Z,27.9396,-96.8429,2.0,30.7453,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T12:30:00Z,27.9396,-96.8429,2.0,30.7916,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T13:00:00Z,27.9396,-96.8429,2.0,30.828,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T13:30:00Z,27.9396,-96.8429,2.0,30.8669,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T14:00:00Z,27.9396,-96.8429,2.0,30.8915,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T14:30:00Z,27.9396,-96.8429,2.0,30.9378,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T15:00:00Z,27.9396,-96.8429,2.0,30.9608,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T15:30:00Z,27.9396,-96.8429,2.0,30.9671,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T16:00:00Z,27.9396,-96.8429,2.0,30.964,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T16:30:00Z,27.9396,-96.8429,2.0,30.9573,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T17:00:00Z,27.9396,-96.8429,2.0,30.9843,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T17:30:00Z,27.9396,-96.8429,2.0,31.0083,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T18:00:00Z,27.9396,-96.8429,2.0,30.9772,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T18:30:00Z,27.9396,-96.8429,2.0,30.9924,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T19:00:00Z,27.9396,-96.8429,2.0,30.9868,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T19:30:00Z,27.9396,-96.8429,2.0,30.9323,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T20:00:00Z,27.9396,-96.8429,2.0,30.9628,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T20:30:00Z,27.9396,-96.8429,2.0,30.9135,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T21:00:00Z,27.9396,-96.8429,2.0,30.9421,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T21:30:00Z,27.9396,-96.8429,2.0,30.9312,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T22:00:00Z,27.9396,-96.8429,2.0,30.8744,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T22:30:00Z,27.9396,-96.8429,2.0,30.8964,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T23:00:00Z,27.9396,-96.8429,2.0,30.8533,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-16T23:30:00Z,27.9396,-96.8429,2.0,30.8379,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T00:00:00Z,27.9396,-96.8429,2.0,30.8091,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T00:30:00Z,27.9396,-96.8429,2.0,30.7902,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T01:00:00Z,27.9396,-96.8429,2.0,30.7348,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T01:30:00Z,27.9396,-96.8429,2.0,30.643,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T02:00:00Z,27.9396,-96.8429,2.0,30.6576,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T02:30:00Z,27.9396,-96.8429,2.0,30.6408,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T03:00:00Z,27.9396,-96.8429,2.0,30.6365,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T03:30:00Z,27.9396,-96.8429,2.0,30.6464,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T04:00:00Z,27.9396,-96.8429,2.0,30.6773,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T04:30:00Z,27.9396,-96.8429,2.0,30.6723,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T05:00:00Z,27.9396,-96.8429,2.0,30.7231,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T05:30:00Z,27.9396,-96.8429,2.0,30.7061,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T06:00:00Z,27.9396,-96.8429,2.0,30.6853,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T06:30:00Z,27.9396,-96.8429,2.0,30.6764,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T07:00:00Z,27.9396,-96.8429,2.0,30.6582,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T07:30:00Z,27.9396,-96.8429,2.0,30.7155,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T08:00:00Z,27.9396,-96.8429,2.0,30.6991,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T08:30:00Z,27.9396,-96.8429,2.0,30.7064,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T09:00:00Z,27.9396,-96.8429,2.0,30.6922,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T09:30:00Z,27.9396,-96.8429,2.0,30.656,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T10:00:00Z,27.9396,-96.8429,2.0,30.6848,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T10:30:00Z,27.9396,-96.8429,2.0,30.694,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T11:00:00Z,27.9396,-96.8429,2.0,30.7686,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T11:30:00Z,27.9396,-96.8429,2.0,30.8299,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T12:00:00Z,27.9396,-96.8429,2.0,30.8723,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T12:30:00Z,27.9396,-96.8429,2.0,30.8944,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T13:00:00Z,27.9396,-96.8429,2.0,30.9741,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T13:30:00Z,27.9396,-96.8429,2.0,31.0428,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T14:00:00Z,27.9396,-96.8429,2.0,31.0726,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T14:30:00Z,27.9396,-96.8429,2.0,31.1149,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T15:00:00Z,27.9396,-96.8429,2.0,31.1421,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T15:30:00Z,27.9396,-96.8429,2.0,31.1843,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T16:00:00Z,27.9396,-96.8429,2.0,31.1921,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T16:30:00Z,27.9396,-96.8429,2.0,31.2214,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T17:00:00Z,27.9396,-96.8429,2.0,31.2452,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T17:30:00Z,27.9396,-96.8429,2.0,31.2531,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T18:00:00Z,27.9396,-96.8429,2.0,31.2747,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T18:30:00Z,27.9396,-96.8429,2.0,31.2945,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T19:00:00Z,27.9396,-96.8429,2.0,31.2991,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T19:30:00Z,27.9396,-96.8429,2.0,31.3233,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T20:00:00Z,27.9396,-96.8429,2.0,31.3468,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T20:30:00Z,27.9396,-96.8429,2.0,31.3613,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T21:00:00Z,27.9396,-96.8429,2.0,31.3708,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T21:30:00Z,27.9396,-96.8429,2.0,31.3786,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T22:00:00Z,27.9396,-96.8429,2.0,31.3855,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T22:30:00Z,27.9396,-96.8429,2.0,31.3877,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T23:00:00Z,27.9396,-96.8429,2.0,31.388,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-17T23:30:00Z,27.9396,-96.8429,2.0,31.3863,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T00:00:00Z,27.9396,-96.8429,2.0,31.3839,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T00:30:00Z,27.9396,-96.8429,2.0,31.3754,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T01:00:00Z,27.9396,-96.8429,2.0,31.3662,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T01:30:00Z,27.9396,-96.8429,2.0,31.3508,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T02:00:00Z,27.9396,-96.8429,2.0,31.3291,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T02:30:00Z,27.9396,-96.8429,2.0,31.3083,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T03:00:00Z,27.9396,-96.8429,2.0,31.2904,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T03:30:00Z,27.9396,-96.8429,2.0,31.2727,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T04:00:00Z,27.9396,-96.8429,2.0,31.2857,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T04:30:00Z,27.9396,-96.8429,2.0,31.368,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T05:00:00Z,27.9396,-96.8429,2.0,31.5025,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T05:30:00Z,27.9396,-96.8429,2.0,31.4838,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T06:00:00Z,27.9396,-96.8429,2.0,31.5434,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T06:30:00Z,27.9396,-96.8429,2.0,31.6794,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T07:00:00Z,27.9396,-96.8429,2.0,31.7063,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T07:30:00Z,27.9396,-96.8429,2.0,31.7135,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T08:00:00Z,27.9396,-96.8429,2.0,31.7605,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T08:30:00Z,27.9396,-96.8429,2.0,31.737,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T09:00:00Z,27.9396,-96.8429,2.0,31.7367,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T09:30:00Z,27.9396,-96.8429,2.0,31.7438,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T10:00:00Z,27.9396,-96.8429,2.0,31.7516,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T10:30:00Z,27.9396,-96.8429,2.0,31.7288,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T11:00:00Z,27.9396,-96.8429,2.0,31.6901,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T11:30:00Z,27.9396,-96.8429,2.0,31.7031,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T12:00:00Z,27.9396,-96.8429,2.0,31.7276,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T12:30:00Z,27.9396,-96.8429,2.0,31.5938,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T13:00:00Z,27.9396,-96.8429,2.0,31.5611,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T13:30:00Z,27.9396,-96.8429,2.0,31.4432,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T14:00:00Z,27.9396,-96.8429,2.0,31.4336,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T14:30:00Z,27.9396,-96.8429,2.0,31.4642,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T15:00:00Z,27.9396,-96.8429,2.0,31.0578,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T15:30:00Z,27.9396,-96.8429,2.0,31.0135,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T16:00:00Z,27.9396,-96.8429,2.0,30.7194,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T16:30:00Z,27.9396,-96.8429,2.0,30.6795,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T17:00:00Z,27.9396,-96.8429,2.0,30.6949,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T17:30:00Z,27.9396,-96.8429,2.0,30.7518,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T18:00:00Z,27.9396,-96.8429,2.0,30.8434,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T18:30:00Z,27.9396,-96.8429,2.0,30.8925,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T19:00:00Z,27.9396,-96.8429,2.0,30.895,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T19:30:00Z,27.9396,-96.8429,2.0,30.898,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T20:00:00Z,27.9396,-96.8429,2.0,30.8786,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T20:30:00Z,27.9396,-96.8429,2.0,30.8952,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T21:00:00Z,27.9396,-96.8429,2.0,30.9058,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T21:30:00Z,27.9396,-96.8429,2.0,30.9189,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T22:00:00Z,27.9396,-96.8429,2.0,30.9254,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T22:30:00Z,27.9396,-96.8429,2.0,30.9228,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T23:00:00Z,27.9396,-96.8429,2.0,30.9275,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-18T23:30:00Z,27.9396,-96.8429,2.0,30.9694,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T00:00:00Z,27.9396,-96.8429,2.0,31.0052,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T00:30:00Z,27.9396,-96.8429,2.0,31.0595,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T01:00:00Z,27.9396,-96.8429,2.0,31.1383,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T01:30:00Z,27.9396,-96.8429,2.0,31.1616,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T02:00:00Z,27.9396,-96.8429,2.0,31.1927,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T02:30:00Z,27.9396,-96.8429,2.0,31.1498,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T03:00:00Z,27.9396,-96.8429,2.0,31.1805,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T03:30:00Z,27.9396,-96.8429,2.0,31.276,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T04:00:00Z,27.9396,-96.8429,2.0,31.2936,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T04:30:00Z,27.9396,-96.8429,2.0,31.3204,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T05:00:00Z,27.9396,-96.8429,2.0,31.3573,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T05:30:00Z,27.9396,-96.8429,2.0,31.3444,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T06:00:00Z,27.9396,-96.8429,2.0,31.3379,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T06:30:00Z,27.9396,-96.8429,2.0,31.3315,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T07:00:00Z,27.9396,-96.8429,2.0,31.3129,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T07:30:00Z,27.9396,-96.8429,2.0,31.3107,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T08:00:00Z,27.9396,-96.8429,2.0,31.3018,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T08:30:00Z,27.9396,-96.8429,2.0,31.3199,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T09:00:00Z,27.9396,-96.8429,2.0,31.3436,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T09:30:00Z,27.9396,-96.8429,2.0,31.3632,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T10:00:00Z,27.9396,-96.8429,2.0,31.3602,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T10:30:00Z,27.9396,-96.8429,2.0,31.3711,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T11:00:00Z,27.9396,-96.8429,2.0,31.3895,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T11:30:00Z,27.9396,-96.8429,2.0,31.4136,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T12:00:00Z,27.9396,-96.8429,2.0,31.4411,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T12:30:00Z,27.9396,-96.8429,2.0,31.4493,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T13:00:00Z,27.9396,-96.8429,2.0,31.4452,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T13:30:00Z,27.9396,-96.8429,2.0,31.441,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T14:00:00Z,27.9396,-96.8429,2.0,31.5139,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T14:30:00Z,27.9396,-96.8429,2.0,31.5144,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T15:00:00Z,27.9396,-96.8429,2.0,31.5453,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T15:30:00Z,27.9396,-96.8429,2.0,31.5872,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T16:00:00Z,27.9396,-96.8429,2.0,31.6321,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T16:30:00Z,27.9396,-96.8429,2.0,31.6562,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T17:00:00Z,27.9396,-96.8429,2.0,31.7073,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T17:30:00Z,27.9396,-96.8429,2.0,31.71,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T18:00:00Z,27.9396,-96.8429,2.0,31.7177,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T18:30:00Z,27.9396,-96.8429,2.0,31.7235,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T19:00:00Z,27.9396,-96.8429,2.0,31.7667,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T19:30:00Z,27.9396,-96.8429,2.0,31.763,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T20:00:00Z,27.9396,-96.8429,2.0,31.7679,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T20:30:00Z,27.9396,-96.8429,2.0,31.8006,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T21:00:00Z,27.9396,-96.8429,2.0,31.8134,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T21:30:00Z,27.9396,-96.8429,2.0,31.8306,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T22:00:00Z,27.9396,-96.8429,2.0,31.874,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T22:30:00Z,27.9396,-96.8429,2.0,31.8859,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T23:00:00Z,27.9396,-96.8429,2.0,31.917,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-19T23:30:00Z,27.9396,-96.8429,2.0,31.9415,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T00:00:00Z,27.9396,-96.8429,2.0,31.957,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T00:30:00Z,27.9396,-96.8429,2.0,31.953,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T01:00:00Z,27.9396,-96.8429,2.0,31.9651,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T01:30:00Z,27.9396,-96.8429,2.0,31.9808,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T02:00:00Z,27.9396,-96.8429,2.0,31.9838,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T02:30:00Z,27.9396,-96.8429,2.0,31.9903,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T03:00:00Z,27.9396,-96.8429,2.0,31.9983,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T03:30:00Z,27.9396,-96.8429,2.0,32.0075,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T04:00:00Z,27.9396,-96.8429,2.0,32.0316,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T04:30:00Z,27.9396,-96.8429,2.0,32.0321,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T05:00:00Z,27.9396,-96.8429,2.0,32.0547,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T05:30:00Z,27.9396,-96.8429,2.0,32.098,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T06:00:00Z,27.9396,-96.8429,2.0,32.1059,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T06:30:00Z,27.9396,-96.8429,2.0,32.0995,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T07:00:00Z,27.9396,-96.8429,2.0,32.1085,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T07:30:00Z,27.9396,-96.8429,2.0,32.1208,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T08:00:00Z,27.9396,-96.8429,2.0,32.1358,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T08:30:00Z,27.9396,-96.8429,2.0,32.1234,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T09:00:00Z,27.9396,-96.8429,2.0,32.1169,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T09:30:00Z,27.9396,-96.8429,2.0,32.146,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T10:00:00Z,27.9396,-96.8429,2.0,32.1689,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T10:30:00Z,27.9396,-96.8429,2.0,32.1738,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T11:00:00Z,27.9396,-96.8429,2.0,32.1762,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T11:30:00Z,27.9396,-96.8429,2.0,32.1783,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T12:00:00Z,27.9396,-96.8429,2.0,32.1756,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T12:30:00Z,27.9396,-96.8429,2.0,32.202,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T13:00:00Z,27.9396,-96.8429,2.0,32.2114,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T13:30:00Z,27.9396,-96.8429,2.0,32.2304,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T14:00:00Z,27.9396,-96.8429,2.0,32.2503,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T14:30:00Z,27.9396,-96.8429,2.0,32.2889,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T15:00:00Z,27.9396,-96.8429,2.0,32.3255,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T15:30:00Z,27.9396,-96.8429,2.0,32.3333,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T16:00:00Z,27.9396,-96.8429,2.0,32.2753,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T16:30:00Z,27.9396,-96.8429,2.0,32.2468,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T17:00:00Z,27.9396,-96.8429,2.0,32.2147,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T17:30:00Z,27.9396,-96.8429,2.0,32.2154,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T18:00:00Z,27.9396,-96.8429,2.0,32.21,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T18:30:00Z,27.9396,-96.8429,2.0,32.2013,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T19:00:00Z,27.9396,-96.8429,2.0,32.1831,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T19:30:00Z,27.9396,-96.8429,2.0,32.1802,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T20:00:00Z,27.9396,-96.8429,2.0,32.1724,11111222 
TABS,ioos:station:wmo:42048:1,2010-10-20T20:30:00Z,27.9396,-96.8429,2.0,32.152,11111222 