owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:00:00Z,30.2791,-87.5561,78.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:30:00Z,30.2791,-87.5561,76.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:00:00Z,30.2791,-87.5561,79.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:30:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:00:00Z,30.2791,-87.5561,74.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:30:00Z,30.2791,-87.5561,77.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:00:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:30:00Z,30.2791,-87.5561,77.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:00:00Z,30.2791,-87.5561,71.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:30:00Z,30.2791,-87.5561,72.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:00:00Z,30.2791,-87.5561,74.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:30:00Z,30.2791,-87.5561,71.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:00:00Z,30.2791,-87.5561,74.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:30:00Z,30.2791,-87.5561,73.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:00:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:30:00Z,30.2791,-87.5561,74.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:00:00Z,30.2791,-87.5561,77.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:00:00Z,30.2791,-87.5561,78.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:30:00Z,30.2791,-87.5561,75.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:00:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:30:00Z,30.2791,-87.5561,75.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:00:00Z,30.2791,-87.5561,74.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:00:00Z,30.2791,-87.5561,73.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:30:00Z,30.2791,-87.5561,72.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:00:00Z,30.2791,-87.5561,70.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:30:00Z,30.2791,-87.5561,72.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:00:00Z,30.2791,-87.5561,70.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:30:00Z,30.2791,-87.5561,72.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:00:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:30:00Z,30.2791,-87.5561,73.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:00:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:30:00Z,30.2791,-87.5561,72.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:00:00Z,30.2791,-87.5561,72.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:30:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:00:00Z,30.2791,-87.5561,70.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:30:00Z,30.2791,-87.5561,70.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:00:00Z,30.2791,-87.5561,71.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:30:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:00:00Z,30.2791,-87.5561,74.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:30:00Z,30.2791,-87.5561,68.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:00:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:30:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:00:00Z,30.2791,-87.5561,67.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:30:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:30:00Z,30.2791,-87.5561,67.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:00:00Z,30.2791,-87.5561,67.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:30:00Z,30.2791,-87.5561,63.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:00:00Z,30.2791,-87.5561,64.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:30:00Z,30.2791,-87.5561,60.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:00:00Z,30.2791,-87.5561,58.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:30:00Z,30.2791,-87.5561,53.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:00:00Z,30.2791,-87.5561,58.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:30:00Z,30.2791,-87.5561,53.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:00:00Z,30.2791,-87.5561,58.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:30:00Z,30.2791,-87.5561,50.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:00:00Z,30.2791,-87.5561,58.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:30:00Z,30.2791,-87.5561,53.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:00:00Z,30.2791,-87.5561,56.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:30:00Z,30.2791,-87.5561,59.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:00:00Z,30.2791,-87.5561,58.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:30:00Z,30.2791,-87.5561,61.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:00:00Z,30.2791,-87.5561,65.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:30:00Z,30.2791,-87.5561,63.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:00:00Z,30.2791,-87.5561,65.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:30:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:00:00Z,30.2791,-87.5561,68.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:30:00Z,30.2791,-87.5561,65.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:00:00Z,30.2791,-87.5561,71.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:30:00Z,30.2791,-87.5561,71.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:00:00Z,30.2791,-87.5561,66.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:30:00Z,30.2791,-87.5561,67.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:00:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:30:00Z,30.2791,-87.5561,67.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:00:00Z,30.2791,-87.5561,67.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:30:00Z,30.2791,-87.5561,69.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:00:00Z,30.2791,-87.5561,68.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:30:00Z,30.2791,-87.5561,69.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:00:00Z,30.2791,-87.5561,65.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:30:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:00:00Z,30.2791,-87.5561,64.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:30:00Z,30.2791,-87.5561,67.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:00:00Z,30.2791,-87.5561,66.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:30:00Z,30.2791,-87.5561,68.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:00:00Z,30.2791,-87.5561,68.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:30:00Z,30.2791,-87.5561,70.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:00:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:30:00Z,30.2791,-87.5561,71.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:00:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:30:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:00:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:30:00Z,30.2791,-87.5561,71.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:00:00Z,30.2791,-87.5561,69.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:30:00Z,30.2791,-87.5561,67.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:00:00Z,30.2791,-87.5561,65.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:30:00Z,30.2791,-87.5561,63.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:00:00Z,30.2791,-87.5561,61.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:30:00Z,30.2791,-87.5561,56.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:00:00Z,30.2791,-87.5561,61.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:30:00Z,30.2791,-87.5561,54.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:00:00Z,30.2791,-87.5561,46.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:30:00Z,30.2791,-87.5561,46.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:00:00Z,30.2791,-87.5561,44.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:30:00Z,30.2791,-87.5561,43.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:00:00Z,30.2791,-87.5561,45.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:30:00Z,30.2791,-87.5561,46.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:00:00Z,30.2791,-87.5561,49.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:30:00Z,30.2791,-87.5561,45.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:00:00Z,30.2791,-87.5561,52.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:30:00Z,30.2791,-87.5561,47.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:00:00Z,30.2791,-87.5561,57.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:30:00Z,30.2791,-87.5561,62.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:00:00Z,30.2791,-87.5561,55.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:30:00Z,30.2791,-87.5561,59.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:00:00Z,30.2791,-87.5561,58.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:30:00Z,30.2791,-87.5561,58.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:00:00Z,30.2791,-87.5561,60.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:30:00Z,30.2791,-87.5561,60.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:00:00Z,30.2791,-87.5561,62.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:30:00Z,30.2791,-87.5561,64.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:00:00Z,30.2791,-87.5561,64.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:30:00Z,30.2791,-87.5561,65.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:00:00Z,30.2791,-87.5561,68.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:30:00Z,30.2791,-87.5561,69.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:00:00Z,30.2791,-87.5561,69.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:30:00Z,30.2791,-87.5561,68.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:00:00Z,30.2791,-87.5561,69.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:30:00Z,30.2791,-87.5561,70.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:00:00Z,30.2791,-87.5561,71.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:30:00Z,30.2791,-87.5561,72.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:00:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:30:00Z,30.2791,-87.5561,75.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:00:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:30:00Z,30.2791,-87.5561,77.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:00:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:30:00Z,30.2791,-87.5561,79.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:30:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:00:00Z,30.2791,-87.5561,74.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:30:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:00:00Z,30.2791,-87.5561,63.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:30:00Z,30.2791,-87.5561,61.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:00:00Z,30.2791,-87.5561,58.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:30:00Z,30.2791,-87.5561,54.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:00:00Z,30.2791,-87.5561,51.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:30:00Z,30.2791,-87.5561,49.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:00:00Z,30.2791,-87.5561,46.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:30:00Z,30.2791,-87.5561,41.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:00:00Z,30.2791,-87.5561,39.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:30:00Z,30.2791,-87.5561,38.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:00:00Z,30.2791,-87.5561,40.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:30:00Z,30.2791,-87.5561,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:00:00Z,30.2791,-87.5561,37.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:30:00Z,30.2791,-87.5561,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:00:00Z,30.2791,-87.5561,38.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:30:00Z,30.2791,-87.5561,43.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:00:00Z,30.2791,-87.5561,45.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:30:00Z,30.2791,-87.5561,55.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:00:00Z,30.2791,-87.5561,56.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:30:00Z,30.2791,-87.5561,56.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:00:00Z,30.2791,-87.5561,57.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:30:00Z,30.2791,-87.5561,61.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:00:00Z,30.2791,-87.5561,60.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:30:00Z,30.2791,-87.5561,62.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:00:00Z,30.2791,-87.5561,66.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:30:00Z,30.2791,-87.5561,67.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:00:00Z,30.2791,-87.5561,65.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:30:00Z,30.2791,-87.5561,66.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:00:00Z,30.2791,-87.5561,66.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:30:00Z,30.2791,-87.5561,66.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:00:00Z,30.2791,-87.5561,70.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:30:00Z,30.2791,-87.5561,71.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:00:00Z,30.2791,-87.5561,71.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:30:00Z,30.2791,-87.5561,73.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:00:00Z,30.2791,-87.5561,74.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:30:00Z,30.2791,-87.5561,75.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:00:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:30:00Z,30.2791,-87.5561,77.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:00:00Z,30.2791,-87.5561,78.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:30:00Z,30.2791,-87.5561,73.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:00:00Z,30.2791,-87.5561,74.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:30:00Z,30.2791,-87.5561,76.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:00:00Z,30.2791,-87.5561,72.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:30:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:00:00Z,30.2791,-87.5561,70.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:30:00Z,30.2791,-87.5561,70.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:00:00Z,30.2791,-87.5561,71.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:30:00Z,30.2791,-87.5561,69.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:00:00Z,30.2791,-87.5561,66.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:30:00Z,30.2791,-87.5561,64.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:00:00Z,30.2791,-87.5561,61.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:30:00Z,30.2791,-87.5561,62.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:00:00Z,30.2791,-87.5561,65.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:30:00Z,30.2791,-87.5561,56.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:00:00Z,30.2791,-87.5561,58.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:30:00Z,30.2791,-87.5561,55.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:00:00Z,30.2791,-87.5561,59.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:30:00Z,30.2791,-87.5561,54.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:00:00Z,30.2791,-87.5561,52.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:30:00Z,30.2791,-87.5561,53.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:00:00Z,30.2791,-87.5561,53.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:30:00Z,30.2791,-87.5561,55.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:00:00Z,30.2791,-87.5561,59.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:30:00Z,30.2791,-87.5561,55.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:00:00Z,30.2791,-87.5561,53.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:30:00Z,30.2791,-87.5561,57.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:00:00Z,30.2791,-87.5561,47.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:30:00Z,30.2791,-87.5561,51.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:00:00Z,30.2791,-87.5561,53.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:30:00Z,30.2791,-87.5561,49.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:00:00Z,30.2791,-87.5561,54.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:30:00Z,30.2791,-87.5561,51.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:00:00Z,30.2791,-87.5561,61.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:30:00Z,30.2791,-87.5561,60.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:00:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:30:00Z,30.2791,-87.5561,65.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:00:00Z,30.2791,-87.5561,66.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:30:00Z,30.2791,-87.5561,71.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:00:00Z,30.2791,-87.5561,70.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:30:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:00:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:30:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:30:00Z,30.2791,-87.5561,77.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:00:00Z,30.2791,-87.5561,77.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:30:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:00:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:30:00Z,30.2791,-87.5561,79.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:30:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:00:00Z,30.2791,-87.5561,75.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:00:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:30:00Z,30.2791,-87.5561,75.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:00:00Z,30.2791,-87.5561,74.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:30:00Z,30.2791,-87.5561,74.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:00:00Z,30.2791,-87.5561,73.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:30:00Z,30.2791,-87.5561,70.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:00:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:30:00Z,30.2791,-87.5561,66.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:00:00Z,30.2791,-87.5561,67.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:30:00Z,30.2791,-87.5561,64.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:00:00Z,30.2791,-87.5561,62.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:30:00Z,30.2791,-87.5561,65.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:00:00Z,30.2791,-87.5561,68.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:30:00Z,30.2791,-87.5561,73.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:00:00Z,30.2791,-87.5561,72.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:30:00Z,30.2791,-87.5561,72.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:00:00Z,30.2791,-87.5561,72.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:30:00Z,30.2791,-87.5561,71.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T00:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T00:30:00Z,30.2791,-87.5561,78.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T01:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T01:30:00Z,30.2791,-87.5561,77.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T02:00:00Z,30.2791,-87.5561,71.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T02:30:00Z,30.2791,-87.5561,71.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T03:00:00Z,30.2791,-87.5561,72.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T03:30:00Z,30.2791,-87.5561,71.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T04:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T04:30:00Z,30.2791,-87.5561,72.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T05:00:00Z,30.2791,-87.5561,70.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T05:30:00Z,30.2791,-87.5561,70.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T06:00:00Z,30.2791,-87.5561,71.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T06:30:00Z,30.2791,-87.5561,75.97,1111122 