owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T01:00:00Z,29.1870,-90.6093,-9999.0,5.444,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T02:00:00Z,29.1870,-90.6093,-9999.0,5.638,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T03:00:00Z,29.1870,-90.6093,-9999.0,5.876,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T04:00:00Z,29.1870,-90.6093,-9999.0,6.504,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T05:00:00Z,29.1870,-90.6093,-9999.0,7.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T06:00:00Z,29.1870,-90.6093,-9999.0,7.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T07:00:00Z,29.1870,-90.6093,-9999.0,7.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T08:00:00Z,29.1870,-90.6093,-9999.0,7.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T09:00:00Z,29.1870,-90.6093,-9999.0,7.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T10:00:00Z,29.1870,-90.6093,-9999.0,7.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T11:00:00Z,29.1870,-90.6093,-9999.0,7.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T12:00:00Z,29.1870,-90.6093,-9999.0,7.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T13:00:00Z,29.1870,-90.6093,-9999.0,8.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T14:00:00Z,29.1870,-90.6093,-9999.0,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T15:00:00Z,29.1870,-90.6093,-9999.0,8.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T16:00:00Z,29.1870,-90.6093,-9999.0,8.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T17:00:00Z,29.1870,-90.6093,-9999.0,8.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T18:00:00Z,29.1870,-90.6093,-9999.0,8.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T19:00:00Z,29.1870,-90.6093,-9999.0,8.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T20:00:00Z,29.1870,-90.6093,-9999.0,8.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T21:00:00Z,29.1870,-90.6093,-9999.0,8.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T22:00:00Z,29.1870,-90.6093,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T23:00:00Z,29.1870,-90.6093,-9999.0,8.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-01T24:00:00Z,29.1870,-90.6093,-9999.0,8.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T01:00:00Z,29.1870,-90.6093,-9999.0,8.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T02:00:00Z,29.1870,-90.6093,-9999.0,8.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T03:00:00Z,29.1870,-90.6093,-9999.0,8.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T04:00:00Z,29.1870,-90.6093,-9999.0,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T05:00:00Z,29.1870,-90.6093,-9999.0,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T06:00:00Z,29.1870,-90.6093,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T07:00:00Z,29.1870,-90.6093,-9999.0,8.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T08:00:00Z,29.1870,-90.6093,-9999.0,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T09:00:00Z,29.1870,-90.6093,-9999.0,8.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T10:00:00Z,29.1870,-90.6093,-9999.0,8.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T11:00:00Z,29.1870,-90.6093,-9999.0,9.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T12:00:00Z,29.1870,-90.6093,-9999.0,9.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T13:00:00Z,29.1870,-90.6093,-9999.0,9.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T14:00:00Z,29.1870,-90.6093,-9999.0,8.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T15:00:00Z,29.1870,-90.6093,-9999.0,8.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T16:00:00Z,29.1870,-90.6093,-9999.0,8.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T17:00:00Z,29.1870,-90.6093,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T18:00:00Z,29.1870,-90.6093,-9999.0,8.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T19:00:00Z,29.1870,-90.6093,-9999.0,8.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T20:00:00Z,29.1870,-90.6093,-9999.0,9.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T21:00:00Z,29.1870,-90.6093,-9999.0,8.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T22:00:00Z,29.1870,-90.6093,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T23:00:00Z,29.1870,-90.6093,-9999.0,8.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-02T24:00:00Z,29.1870,-90.6093,-9999.0,8.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T01:00:00Z,29.1870,-90.6093,-9999.0,9.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T02:00:00Z,29.1870,-90.6093,-9999.0,8.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T03:00:00Z,29.1870,-90.6093,-9999.0,8.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T04:00:00Z,29.1870,-90.6093,-9999.0,8.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T05:00:00Z,29.1870,-90.6093,-9999.0,8.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T06:00:00Z,29.1870,-90.6093,-9999.0,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T07:00:00Z,29.1870,-90.6093,-9999.0,9.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T08:00:00Z,29.1870,-90.6093,-9999.0,9.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T09:00:00Z,29.1870,-90.6093,-9999.0,9.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T10:00:00Z,29.1870,-90.6093,-9999.0,10.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T11:00:00Z,29.1870,-90.6093,-9999.0,10.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T12:00:00Z,29.1870,-90.6093,-9999.0,9.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T13:00:00Z,29.1870,-90.6093,-9999.0,9.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T14:00:00Z,29.1870,-90.6093,-9999.0,9.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T15:00:00Z,29.1870,-90.6093,-9999.0,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T16:00:00Z,29.1870,-90.6093,-9999.0,9.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T17:00:00Z,29.1870,-90.6093,-9999.0,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T18:00:00Z,29.1870,-90.6093,-9999.0,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T19:00:00Z,29.1870,-90.6093,-9999.0,9.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T20:00:00Z,29.1870,-90.6093,-9999.0,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T21:00:00Z,29.1870,-90.6093,-9999.0,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T22:00:00Z,29.1870,-90.6093,-9999.0,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T23:00:00Z,29.1870,-90.6093,-9999.0,9.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-03T24:00:00Z,29.1870,-90.6093,-9999.0,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T01:00:00Z,29.1870,-90.6093,-9999.0,9.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T02:00:00Z,29.1870,-90.6093,-9999.0,9.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T03:00:00Z,29.1870,-90.6093,-9999.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T04:00:00Z,29.1870,-90.6093,-9999.0,7.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T05:00:00Z,29.1870,-90.6093,-9999.0,7.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T06:00:00Z,29.1870,-90.6093,-9999.0,6.995,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T07:00:00Z,29.1870,-90.6093,-9999.0,6.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T08:00:00Z,29.1870,-90.6093,-9999.0,6.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T09:00:00Z,29.1870,-90.6093,-9999.0,6.872,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T10:00:00Z,29.1870,-90.6093,-9999.0,5.646,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T11:00:00Z,29.1870,-90.6093,-9999.0,5.237,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T12:00:00Z,29.1870,-90.6093,-9999.0,5.653,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T13:00:00Z,29.1870,-90.6093,-9999.0,6.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T14:00:00Z,29.1870,-90.6093,-9999.0,6.748,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T15:00:00Z,29.1870,-90.6093,-9999.0,7.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T16:00:00Z,29.1870,-90.6093,-9999.0,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T17:00:00Z,29.1870,-90.6093,-9999.0,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T18:00:00Z,29.1870,-90.6093,-9999.0,9.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T19:00:00Z,29.1870,-90.6093,-9999.0,9.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T20:00:00Z,29.1870,-90.6093,-9999.0,9.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T21:00:00Z,29.1870,-90.6093,-9999.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T22:00:00Z,29.1870,-90.6093,-9999.0,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T23:00:00Z,29.1870,-90.6093,-9999.0,7.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-04T24:00:00Z,29.1870,-90.6093,-9999.0,7.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T01:00:00Z,29.1870,-90.6093,-9999.0,6.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T02:00:00Z,29.1870,-90.6093,-9999.0,6.362,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T03:00:00Z,29.1870,-90.6093,-9999.0,7.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T04:00:00Z,29.1870,-90.6093,-9999.0,7.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T05:00:00Z,29.1870,-90.6093,-9999.0,7.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T06:00:00Z,29.1870,-90.6093,-9999.0,6.044,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T07:00:00Z,29.1870,-90.6093,-9999.0,5.965,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T08:00:00Z,29.1870,-90.6093,-9999.0,7.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T09:00:00Z,29.1870,-90.6093,-9999.0,7.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T10:00:00Z,29.1870,-90.6093,-9999.0,8.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T11:00:00Z,29.1870,-90.6093,-9999.0,8.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T12:00:00Z,29.1870,-90.6093,-9999.0,8.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T13:00:00Z,29.1870,-90.6093,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T14:00:00Z,29.1870,-90.6093,-9999.0,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T15:00:00Z,29.1870,-90.6093,-9999.0,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T16:00:00Z,29.1870,-90.6093,-9999.0,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T17:00:00Z,29.1870,-90.6093,-9999.0,9.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T18:00:00Z,29.1870,-90.6093,-9999.0,9.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T19:00:00Z,29.1870,-90.6093,-9999.0,9.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T20:00:00Z,29.1870,-90.6093,-9999.0,9.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T21:00:00Z,29.1870,-90.6093,-9999.0,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T22:00:00Z,29.1870,-90.6093,-9999.0,9.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T23:00:00Z,29.1870,-90.6093,-9999.0,9.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-05T24:00:00Z,29.1870,-90.6093,-9999.0,9.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T01:00:00Z,29.1870,-90.6093,-9999.0,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T02:00:00Z,29.1870,-90.6093,-9999.0,7.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T03:00:00Z,29.1870,-90.6093,-9999.0,6.889,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T04:00:00Z,29.1870,-90.6093,-9999.0,6.512,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T05:00:00Z,29.1870,-90.6093,-9999.0,6.463,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T06:00:00Z,29.1870,-90.6093,-9999.0,6.325,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T07:00:00Z,29.1870,-90.6093,-9999.0,5.333,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T08:00:00Z,29.1870,-90.6093,-9999.0,5.172,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T09:00:00Z,29.1870,-90.6093,-9999.0,5.976,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T10:00:00Z,29.1870,-90.6093,-9999.0,6.889,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T11:00:00Z,29.1870,-90.6093,-9999.0,7.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T12:00:00Z,29.1870,-90.6093,-9999.0,7.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T13:00:00Z,29.1870,-90.6093,-9999.0,7.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T14:00:00Z,29.1870,-90.6093,-9999.0,7.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T15:00:00Z,29.1870,-90.6093,-9999.0,8.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T16:00:00Z,29.1870,-90.6093,-9999.0,8.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T17:00:00Z,29.1870,-90.6093,-9999.0,9.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T18:00:00Z,29.1870,-90.6093,-9999.0,9.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T19:00:00Z,29.1870,-90.6093,-9999.0,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T20:00:00Z,29.1870,-90.6093,-9999.0,9.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T21:00:00Z,29.1870,-90.6093,-9999.0,9.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T22:00:00Z,29.1870,-90.6093,-9999.0,9.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T23:00:00Z,29.1870,-90.6093,-9999.0,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-06T24:00:00Z,29.1870,-90.6093,-9999.0,9.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T01:00:00Z,29.1870,-90.6093,-9999.0,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T02:00:00Z,29.1870,-90.6093,-9999.0,8.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T03:00:00Z,29.1870,-90.6093,-9999.0,8.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T04:00:00Z,29.1870,-90.6093,-9999.0,7.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T05:00:00Z,29.1870,-90.6093,-9999.0,7.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T06:00:00Z,29.1870,-90.6093,-9999.0,6.934,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T07:00:00Z,29.1870,-90.6093,-9999.0,6.519,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T08:00:00Z,29.1870,-90.6093,-9999.0,5.723,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T09:00:00Z,29.1870,-90.6093,-9999.0,6.436,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T10:00:00Z,29.1870,-90.6093,-9999.0,7.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T11:00:00Z,29.1870,-90.6093,-9999.0,8.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T12:00:00Z,29.1870,-90.6093,-9999.0,8.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T13:00:00Z,29.1870,-90.6093,-9999.0,8.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T14:00:00Z,29.1870,-90.6093,-9999.0,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T15:00:00Z,29.1870,-90.6093,-9999.0,8.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T16:00:00Z,29.1870,-90.6093,-9999.0,9.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T17:00:00Z,29.1870,-90.6093,-9999.0,9.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T18:00:00Z,29.1870,-90.6093,-9999.0,9.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T19:00:00Z,29.1870,-90.6093,-9999.0,9.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T20:00:00Z,29.1870,-90.6093,-9999.0,8.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T21:00:00Z,29.1870,-90.6093,-9999.0,9.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T22:00:00Z,29.1870,-90.6093,-9999.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T23:00:00Z,29.1870,-90.6093,-9999.0,8.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-07T24:00:00Z,29.1870,-90.6093,-9999.0,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T01:00:00Z,29.1870,-90.6093,-9999.0,7.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T02:00:00Z,29.1870,-90.6093,-9999.0,7.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T03:00:00Z,29.1870,-90.6093,-9999.0,7.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T04:00:00Z,29.1870,-90.6093,-9999.0,7.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T05:00:00Z,29.1870,-90.6093,-9999.0,6.989,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T06:00:00Z,29.1870,-90.6093,-9999.0,6.753,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T07:00:00Z,29.1870,-90.6093,-9999.0,6.713,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T08:00:00Z,29.1870,-90.6093,-9999.0,6.763,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T09:00:00Z,29.1870,-90.6093,-9999.0,6.865,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T10:00:00Z,29.1870,-90.6093,-9999.0,6.898,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T11:00:00Z,29.1870,-90.6093,-9999.0,7.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T12:00:00Z,29.1870,-90.6093,-9999.0,7.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T13:00:00Z,29.1870,-90.6093,-9999.0,8.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T14:00:00Z,29.1870,-90.6093,-9999.0,8.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T15:00:00Z,29.1870,-90.6093,-9999.0,8.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T16:00:00Z,29.1870,-90.6093,-9999.0,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T17:00:00Z,29.1870,-90.6093,-9999.0,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T18:00:00Z,29.1870,-90.6093,-9999.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T19:00:00Z,29.1870,-90.6093,-9999.0,8.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T20:00:00Z,29.1870,-90.6093,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T21:00:00Z,29.1870,-90.6093,-9999.0,8.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T22:00:00Z,29.1870,-90.6093,-9999.0,8.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T23:00:00Z,29.1870,-90.6093,-9999.0,8.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-08T24:00:00Z,29.1870,-90.6093,-9999.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T01:00:00Z,29.1870,-90.6093,-9999.0,8.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T02:00:00Z,29.1870,-90.6093,-9999.0,8.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T03:00:00Z,29.1870,-90.6093,-9999.0,7.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T04:00:00Z,29.1870,-90.6093,-9999.0,7.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T05:00:00Z,29.1870,-90.6093,-9999.0,7.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T06:00:00Z,29.1870,-90.6093,-9999.0,6.777,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T07:00:00Z,29.1870,-90.6093,-9999.0,6.748,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T08:00:00Z,29.1870,-90.6093,-9999.0,6.239,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T09:00:00Z,29.1870,-90.6093,-9999.0,5.507,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T10:00:00Z,29.1870,-90.6093,-9999.0,5.435,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T11:00:00Z,29.1870,-90.6093,-9999.0,5.838,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T12:00:00Z,29.1870,-90.6093,-9999.0,6.909,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T13:00:00Z,29.1870,-90.6093,-9999.0,7.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T14:00:00Z,29.1870,-90.6093,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T15:00:00Z,29.1870,-90.6093,-9999.0,8.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T16:00:00Z,29.1870,-90.6093,-9999.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T17:00:00Z,29.1870,-90.6093,-9999.0,9.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T18:00:00Z,29.1870,-90.6093,-9999.0,9.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T19:00:00Z,29.1870,-90.6093,-9999.0,9.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T20:00:00Z,29.1870,-90.6093,-9999.0,9.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T21:00:00Z,29.1870,-90.6093,-9999.0,9.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T22:00:00Z,29.1870,-90.6093,-9999.0,9.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T23:00:00Z,29.1870,-90.6093,-9999.0,9.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-09T24:00:00Z,29.1870,-90.6093,-9999.0,8.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T01:00:00Z,29.1870,-90.6093,-9999.0,8.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T02:00:00Z,29.1870,-90.6093,-9999.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T03:00:00Z,29.1870,-90.6093,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T04:00:00Z,29.1870,-90.6093,-9999.0,7.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T05:00:00Z,29.1870,-90.6093,-9999.0,7.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T06:00:00Z,29.1870,-90.6093,-9999.0,7.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T07:00:00Z,29.1870,-90.6093,-9999.0,7.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T08:00:00Z,29.1870,-90.6093,-9999.0,7.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T09:00:00Z,29.1870,-90.6093,-9999.0,6.978,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T10:00:00Z,29.1870,-90.6093,-9999.0,7.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T11:00:00Z,29.1870,-90.6093,-9999.0,7.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T12:00:00Z,29.1870,-90.6093,-9999.0,7.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T13:00:00Z,29.1870,-90.6093,-9999.0,7.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T14:00:00Z,29.1870,-90.6093,-9999.0,8.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T15:00:00Z,29.1870,-90.6093,-9999.0,8.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T16:00:00Z,29.1870,-90.6093,-9999.0,8.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T17:00:00Z,29.1870,-90.6093,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T18:00:00Z,29.1870,-90.6093,-9999.0,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T19:00:00Z,29.1870,-90.6093,-9999.0,8.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T20:00:00Z,29.1870,-90.6093,-9999.0,8.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T21:00:00Z,29.1870,-90.6093,-9999.0,8.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T22:00:00Z,29.1870,-90.6093,-9999.0,8.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T23:00:00Z,29.1870,-90.6093,-9999.0,8.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-10T24:00:00Z,29.1870,-90.6093,-9999.0,8.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T01:00:00Z,29.1870,-90.6093,-9999.0,8.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T02:00:00Z,29.1870,-90.6093,-9999.0,8.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T03:00:00Z,29.1870,-90.6093,-9999.0,8.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T04:00:00Z,29.1870,-90.6093,-9999.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T05:00:00Z,29.1870,-90.6093,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T06:00:00Z,29.1870,-90.6093,-9999.0,7.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T07:00:00Z,29.1870,-90.6093,-9999.0,7.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T08:00:00Z,29.1870,-90.6093,-9999.0,6.598,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T09:00:00Z,29.1870,-90.6093,-9999.0,6.535,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T10:00:00Z,29.1870,-90.6093,-9999.0,6.182,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T11:00:00Z,29.1870,-90.6093,-9999.0,5.668,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T12:00:00Z,29.1870,-90.6093,-9999.0,5.639,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T13:00:00Z,29.1870,-90.6093,-9999.0,5.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T14:00:00Z,29.1870,-90.6093,-9999.0,5.659,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T15:00:00Z,29.1870,-90.6093,-9999.0,5.852,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-04-11T16:00:00Z,29.1870,-90.6093,-9999.0,6.037,1111122 