owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:00:00Z,30.2583,-88.2131,4.351,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:30:00Z,30.2583,-88.2131,4.353,0.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:00:00Z,30.2583,-88.2131,4.366,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:30:00Z,30.2583,-88.2131,4.377,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:00:00Z,30.2583,-88.2131,4.383,0.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:30:00Z,30.2583,-88.2131,4.391,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:00:00Z,30.2583,-88.2131,4.391,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:30:00Z,30.2583,-88.2131,4.408,0.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:00:00Z,30.2583,-88.2131,4.421,3.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:30:00Z,30.2583,-88.2131,4.425,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:00:00Z,30.2583,-88.2131,4.429,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:30:00Z,30.2583,-88.2131,4.422,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:00:00Z,30.2583,-88.2131,4.419,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:30:00Z,30.2583,-88.2131,4.421,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:00:00Z,30.2583,-88.2131,4.429,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:30:00Z,30.2583,-88.2131,4.43,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:00:00Z,30.2583,-88.2131,4.42,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:30:00Z,30.2583,-88.2131,4.404,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:00:00Z,30.2583,-88.2131,4.375,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:30:00Z,30.2583,-88.2131,4.366,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:00:00Z,30.2583,-88.2131,4.346,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:30:00Z,30.2583,-88.2131,4.33,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:00:00Z,30.2583,-88.2131,4.314,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:30:00Z,30.2583,-88.2131,4.293,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:00:00Z,30.2583,-88.2131,4.276,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:30:00Z,30.2583,-88.2131,4.265,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:00:00Z,30.2583,-88.2131,4.254,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:30:00Z,30.2583,-88.2131,4.237,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:00:00Z,30.2583,-88.2131,4.221,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:30:00Z,30.2583,-88.2131,4.204,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:00:00Z,30.2583,-88.2131,4.179,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:30:00Z,30.2583,-88.2131,4.159,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:00:00Z,30.2583,-88.2131,4.128,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:30:00Z,30.2583,-88.2131,4.12,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:00:00Z,30.2583,-88.2131,4.131,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:30:00Z,30.2583,-88.2131,4.137,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:00:00Z,30.2583,-88.2131,4.158,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:30:00Z,30.2583,-88.2131,4.178,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:00:00Z,30.2583,-88.2131,4.201,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:30:00Z,30.2583,-88.2131,4.225,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:00:00Z,30.2583,-88.2131,4.251,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:30:00Z,30.2583,-88.2131,4.271,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:00:00Z,30.2583,-88.2131,4.292,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:30:00Z,30.2583,-88.2131,4.307,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:00:00Z,30.2583,-88.2131,4.311,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:30:00Z,30.2583,-88.2131,4.319,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:00:00Z,30.2583,-88.2131,4.321,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:30:00Z,30.2583,-88.2131,4.318,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:00:00Z,30.2583,-88.2131,4.313,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:30:00Z,30.2583,-88.2131,4.317,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:00:00Z,30.2583,-88.2131,4.324,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:30:00Z,30.2583,-88.2131,4.336,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:00:00Z,30.2583,-88.2131,4.343,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:30:00Z,30.2583,-88.2131,4.356,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:00:00Z,30.2583,-88.2131,4.353,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:30:00Z,30.2583,-88.2131,4.368,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:00:00Z,30.2583,-88.2131,4.371,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:30:00Z,30.2583,-88.2131,4.381,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:00:00Z,30.2583,-88.2131,4.376,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:30:00Z,30.2583,-88.2131,4.363,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:00:00Z,30.2583,-88.2131,4.363,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:30:00Z,30.2583,-88.2131,4.376,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:00:00Z,30.2583,-88.2131,4.394,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:30:00Z,30.2583,-88.2131,4.392,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:00:00Z,30.2583,-88.2131,4.382,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:30:00Z,30.2583,-88.2131,4.361,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:00:00Z,30.2583,-88.2131,4.353,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:30:00Z,30.2583,-88.2131,4.333,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:00:00Z,30.2583,-88.2131,4.328,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:30:00Z,30.2583,-88.2131,4.324,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:00:00Z,30.2583,-88.2131,4.315,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:30:00Z,30.2583,-88.2131,4.307,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:00:00Z,30.2583,-88.2131,4.293,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:30:00Z,30.2583,-88.2131,4.291,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:00:00Z,30.2583,-88.2131,4.281,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:30:00Z,30.2583,-88.2131,4.255,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:00:00Z,30.2583,-88.2131,4.219,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:30:00Z,30.2583,-88.2131,4.193,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:00:00Z,30.2583,-88.2131,4.188,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:30:00Z,30.2583,-88.2131,4.185,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:00:00Z,30.2583,-88.2131,4.201,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:30:00Z,30.2583,-88.2131,4.231,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:00:00Z,30.2583,-88.2131,4.246,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:30:00Z,30.2583,-88.2131,4.269,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:00:00Z,30.2583,-88.2131,4.295,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:30:00Z,30.2583,-88.2131,4.314,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:00:00Z,30.2583,-88.2131,4.326,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:30:00Z,30.2583,-88.2131,4.336,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:00:00Z,30.2583,-88.2131,4.34,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:30:00Z,30.2583,-88.2131,4.34,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:00:00Z,30.2583,-88.2131,4.346,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:30:00Z,30.2583,-88.2131,4.345,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:00:00Z,30.2583,-88.2131,4.349,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:30:00Z,30.2583,-88.2131,4.35,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:00:00Z,30.2583,-88.2131,4.36,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:30:00Z,30.2583,-88.2131,4.375,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:00:00Z,30.2583,-88.2131,4.385,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:30:00Z,30.2583,-88.2131,4.395,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:00:00Z,30.2583,-88.2131,4.406,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:30:00Z,30.2583,-88.2131,4.412,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:00:00Z,30.2583,-88.2131,4.415,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:30:00Z,30.2583,-88.2131,4.414,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:00:00Z,30.2583,-88.2131,4.404,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:30:00Z,30.2583,-88.2131,4.4,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:00:00Z,30.2583,-88.2131,4.39,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:30:00Z,30.2583,-88.2131,4.374,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:00:00Z,30.2583,-88.2131,4.372,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:30:00Z,30.2583,-88.2131,4.362,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:00:00Z,30.2583,-88.2131,4.348,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:30:00Z,30.2583,-88.2131,4.333,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:00:00Z,30.2583,-88.2131,4.32,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:30:00Z,30.2583,-88.2131,4.308,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:00:00Z,30.2583,-88.2131,4.3,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:30:00Z,30.2583,-88.2131,4.273,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:00:00Z,30.2583,-88.2131,4.265,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:30:00Z,30.2583,-88.2131,4.261,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:00:00Z,30.2583,-88.2131,4.264,8.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:30:00Z,30.2583,-88.2131,4.272,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:00:00Z,30.2583,-88.2131,4.279,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:30:00Z,30.2583,-88.2131,4.285,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:00:00Z,30.2583,-88.2131,4.286,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:30:00Z,30.2583,-88.2131,4.279,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:00:00Z,30.2583,-88.2131,4.28,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:30:00Z,30.2583,-88.2131,4.273,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:00:00Z,30.2583,-88.2131,4.279,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:30:00Z,30.2583,-88.2131,4.283,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:00:00Z,30.2583,-88.2131,4.296,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:30:00Z,30.2583,-88.2131,4.304,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:00:00Z,30.2583,-88.2131,4.311,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:30:00Z,30.2583,-88.2131,4.325,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:00:00Z,30.2583,-88.2131,4.337,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:30:00Z,30.2583,-88.2131,4.35,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:00:00Z,30.2583,-88.2131,4.363,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:30:00Z,30.2583,-88.2131,4.369,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:00:00Z,30.2583,-88.2131,4.381,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:30:00Z,30.2583,-88.2131,4.399,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:00:00Z,30.2583,-88.2131,4.413,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:30:00Z,30.2583,-88.2131,4.444,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:00:00Z,30.2583,-88.2131,4.462,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:30:00Z,30.2583,-88.2131,4.481,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:00:00Z,30.2583,-88.2131,4.5,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:30:00Z,30.2583,-88.2131,4.513,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:00:00Z,30.2583,-88.2131,4.519,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:30:00Z,30.2583,-88.2131,4.529,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:00:00Z,30.2583,-88.2131,4.53,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:30:00Z,30.2583,-88.2131,4.532,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:00:00Z,30.2583,-88.2131,4.531,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:30:00Z,30.2583,-88.2131,4.542,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:00:00Z,30.2583,-88.2131,4.539,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:30:00Z,30.2583,-88.2131,4.521,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:00:00Z,30.2583,-88.2131,4.527,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:30:00Z,30.2583,-88.2131,4.523,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:00:00Z,30.2583,-88.2131,4.503,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:30:00Z,30.2583,-88.2131,4.507,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:00:00Z,30.2583,-88.2131,4.5,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:30:00Z,30.2583,-88.2131,4.498,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:00:00Z,30.2583,-88.2131,4.489,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:30:00Z,30.2583,-88.2131,4.47,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:00:00Z,30.2583,-88.2131,4.459,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:30:00Z,30.2583,-88.2131,4.433,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:00:00Z,30.2583,-88.2131,4.403,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:30:00Z,30.2583,-88.2131,4.393,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:00:00Z,30.2583,-88.2131,4.406,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:30:00Z,30.2583,-88.2131,4.407,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:00:00Z,30.2583,-88.2131,4.415,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:30:00Z,30.2583,-88.2131,4.429,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:00:00Z,30.2583,-88.2131,4.408,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:30:00Z,30.2583,-88.2131,4.4,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:00:00Z,30.2583,-88.2131,4.397,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:30:00Z,30.2583,-88.2131,4.394,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:00:00Z,30.2583,-88.2131,4.38,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:30:00Z,30.2583,-88.2131,4.392,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:00:00Z,30.2583,-88.2131,4.391,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:30:00Z,30.2583,-88.2131,4.404,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:00:00Z,30.2583,-88.2131,4.411,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:30:00Z,30.2583,-88.2131,4.419,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:00:00Z,30.2583,-88.2131,4.434,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:30:00Z,30.2583,-88.2131,4.458,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:00:00Z,30.2583,-88.2131,4.486,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:30:00Z,30.2583,-88.2131,4.496,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:00:00Z,30.2583,-88.2131,4.508,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:30:00Z,30.2583,-88.2131,4.531,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:00:00Z,30.2583,-88.2131,4.545,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:30:00Z,30.2583,-88.2131,4.557,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:00:00Z,30.2583,-88.2131,4.583,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:30:00Z,30.2583,-88.2131,4.602,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:00:00Z,30.2583,-88.2131,4.618,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:30:00Z,30.2583,-88.2131,4.645,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:00:00Z,30.2583,-88.2131,4.665,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:30:00Z,30.2583,-88.2131,4.685,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:00:00Z,30.2583,-88.2131,4.688,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:30:00Z,30.2583,-88.2131,4.691,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:00:00Z,30.2583,-88.2131,4.695,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:30:00Z,30.2583,-88.2131,4.692,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:00:00Z,30.2583,-88.2131,4.704,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:30:00Z,30.2583,-88.2131,4.691,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:00:00Z,30.2583,-88.2131,4.706,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:30:00Z,30.2583,-88.2131,4.702,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:00:00Z,30.2583,-88.2131,4.692,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:30:00Z,30.2583,-88.2131,4.678,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:00:00Z,30.2583,-88.2131,4.656,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:30:00Z,30.2583,-88.2131,4.63,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T05:00:00Z,30.2583,-88.2131,4.596,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T05:30:00Z,30.2583,-88.2131,4.576,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T06:00:00Z,30.2583,-88.2131,4.552,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T06:30:00Z,30.2583,-88.2131,4.531,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T07:00:00Z,30.2583,-88.2131,4.521,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T07:30:00Z,30.2583,-88.2131,4.501,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T08:00:00Z,30.2583,-88.2131,4.49,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T08:30:00Z,30.2583,-88.2131,4.481,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T09:00:00Z,30.2583,-88.2131,4.474,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T09:30:00Z,30.2583,-88.2131,4.468,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T10:00:00Z,30.2583,-88.2131,4.464,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T10:30:00Z,30.2583,-88.2131,4.457,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T11:00:00Z,30.2583,-88.2131,4.449,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T11:30:00Z,30.2583,-88.2131,4.442,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T12:00:00Z,30.2583,-88.2131,4.455,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T12:30:00Z,30.2583,-88.2131,4.454,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T13:00:00Z,30.2583,-88.2131,4.475,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T13:30:00Z,30.2583,-88.2131,4.487,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T14:00:00Z,30.2583,-88.2131,4.508,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T14:30:00Z,30.2583,-88.2131,4.533,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T15:00:00Z,30.2583,-88.2131,4.555,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T15:30:00Z,30.2583,-88.2131,4.565,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T16:00:00Z,30.2583,-88.2131,4.573,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T16:30:00Z,30.2583,-88.2131,4.572,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T17:00:00Z,30.2583,-88.2131,4.6,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T17:30:00Z,30.2583,-88.2131,4.599,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T18:00:00Z,30.2583,-88.2131,4.623,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T18:30:00Z,30.2583,-88.2131,4.664,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T19:00:00Z,30.2583,-88.2131,4.622,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T19:30:00Z,30.2583,-88.2131,4.636,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T20:00:00Z,30.2583,-88.2131,4.661,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T20:30:00Z,30.2583,-88.2131,4.684,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T21:00:00Z,30.2583,-88.2131,4.696,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T21:30:00Z,30.2583,-88.2131,4.723,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T22:00:00Z,30.2583,-88.2131,4.729,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T22:30:00Z,30.2583,-88.2131,4.743,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T23:00:00Z,30.2583,-88.2131,4.759,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-05T23:30:00Z,30.2583,-88.2131,4.756,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T00:00:00Z,30.2583,-88.2131,4.756,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T00:30:00Z,30.2583,-88.2131,4.745,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T01:00:00Z,30.2583,-88.2131,4.739,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T01:30:00Z,30.2583,-88.2131,4.71,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T02:00:00Z,30.2583,-88.2131,4.691,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T02:30:00Z,30.2583,-88.2131,4.68,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T03:00:00Z,30.2583,-88.2131,4.665,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T03:30:00Z,30.2583,-88.2131,4.653,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T04:00:00Z,30.2583,-88.2131,4.639,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T04:30:00Z,30.2583,-88.2131,4.615,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T05:00:00Z,30.2583,-88.2131,4.575,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T05:30:00Z,30.2583,-88.2131,4.541,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T06:00:00Z,30.2583,-88.2131,4.495,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T06:30:00Z,30.2583,-88.2131,4.455,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T07:00:00Z,30.2583,-88.2131,4.418,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T07:30:00Z,30.2583,-88.2131,4.399,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T08:00:00Z,30.2583,-88.2131,4.37,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T08:30:00Z,30.2583,-88.2131,4.35,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T09:00:00Z,30.2583,-88.2131,4.328,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T09:30:00Z,30.2583,-88.2131,4.309,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T10:00:00Z,30.2583,-88.2131,4.3,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T10:30:00Z,30.2583,-88.2131,4.295,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T11:00:00Z,30.2583,-88.2131,4.305,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T11:30:00Z,30.2583,-88.2131,4.303,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T12:00:00Z,30.2583,-88.2131,4.309,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T12:30:00Z,30.2583,-88.2131,4.317,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T13:00:00Z,30.2583,-88.2131,4.336,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T13:30:00Z,30.2583,-88.2131,4.357,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T14:00:00Z,30.2583,-88.2131,4.375,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T14:30:00Z,30.2583,-88.2131,4.393,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T15:00:00Z,30.2583,-88.2131,4.403,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-12-06T15:30:00Z,30.2583,-88.2131,4.397,7.33,1111122 