owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:00:00Z,30.2513,-88.0778,-1.72,21.05,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:30:00Z,30.2513,-88.0778,-1.72,20.91,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:00:00Z,30.2513,-88.0778,-1.72,20.83,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:30:00Z,30.2513,-88.0778,-1.72,20.7,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:00:00Z,30.2513,-88.0778,-1.72,20.55,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:30:00Z,30.2513,-88.0778,-1.72,20.33,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:00:00Z,30.2513,-88.0778,-1.72,20.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:30:00Z,30.2513,-88.0778,-1.72,20.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:00:00Z,30.2513,-88.0778,-1.72,19.91,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:30:00Z,30.2513,-88.0778,-1.72,19.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:00:00Z,30.2513,-88.0778,-1.72,19.61,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:30:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:00:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:30:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:00:00Z,30.2513,-88.0778,-1.72,18.65,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:00:00Z,30.2513,-88.0778,-1.72,17.53,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:30:00Z,30.2513,-88.0778,-1.72,17.79,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:00:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:30:00Z,30.2513,-88.0778,-1.72,16.25,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:00:00Z,30.2513,-88.0778,-1.72,16.02,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:30:00Z,30.2513,-88.0778,-1.72,16.11,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:00:00Z,30.2513,-88.0778,-1.72,14.78,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:30:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:00:00Z,30.2513,-88.0778,-1.72,16.0,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:30:00Z,30.2513,-88.0778,-1.72,16.27,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:00:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:30:00Z,30.2513,-88.0778,-1.72,15.77,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:00:00Z,30.2513,-88.0778,-1.72,15.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:30:00Z,30.2513,-88.0778,-1.72,14.6,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:00:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:30:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:00:00Z,30.2513,-88.0778,-1.72,14.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:30:00Z,30.2513,-88.0778,-1.72,14.48,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:00:00Z,30.2513,-88.0778,-1.72,14.61,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:30:00Z,30.2513,-88.0778,-1.72,14.75,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:00:00Z,30.2513,-88.0778,-1.72,14.85,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:30:00Z,30.2513,-88.0778,-1.72,15.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:00:00Z,30.2513,-88.0778,-1.72,15.16,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:30:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:00:00Z,30.2513,-88.0778,-1.72,15.53,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:00:00Z,30.2513,-88.0778,-1.72,15.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:30:00Z,30.2513,-88.0778,-1.72,15.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:00:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:30:00Z,30.2513,-88.0778,-1.72,15.6,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:00:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:30:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:30:00Z,30.2513,-88.0778,-1.72,15.43,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:30:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:00:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:30:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:00:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:30:00Z,30.2513,-88.0778,-1.72,14.48,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:00:00Z,30.2513,-88.0778,-1.72,14.86,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:30:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:00:00Z,30.2513,-88.0778,-1.72,14.11,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:30:00Z,30.2513,-88.0778,-1.72,15.2,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:00:00Z,30.2513,-88.0778,-1.72,15.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:30:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:00:00Z,30.2513,-88.0778,-1.72,15.94,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:30:00Z,30.2513,-88.0778,-1.72,16.53,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:00:00Z,30.2513,-88.0778,-1.72,16.57,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:30:00Z,30.2513,-88.0778,-1.72,16.75,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:00:00Z,30.2513,-88.0778,-1.72,16.55,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:30:00Z,30.2513,-88.0778,-1.72,16.27,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:00:00Z,30.2513,-88.0778,-1.72,17.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:30:00Z,30.2513,-88.0778,-1.72,18.19,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:00:00Z,30.2513,-88.0778,-1.72,17.55,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:30:00Z,30.2513,-88.0778,-1.72,16.44,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:00:00Z,30.2513,-88.0778,-1.72,16.64,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:00:00Z,30.2513,-88.0778,-1.72,16.49,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:30:00Z,30.2513,-88.0778,-1.72,15.29,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:00:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:30:00Z,30.2513,-88.0778,-1.72,14.32,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:00:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:00:00Z,30.2513,-88.0778,-1.72,14.14,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:30:00Z,30.2513,-88.0778,-1.72,14.11,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:30:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:00:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:30:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:00:00Z,30.2513,-88.0778,-1.72,16.09,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:00:00Z,30.2513,-88.0778,-1.72,17.28,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:00:00Z,30.2513,-88.0778,-1.72,17.53,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:30:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:00:00Z,30.2513,-88.0778,-1.72,17.34,2 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:30:00Z,30.2513,-88.0778,-1.72,17.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:00:00Z,30.2513,-88.0778,-1.72,16.86,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:30:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:00:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:00:00Z,30.2513,-88.0778,-1.72,17.44,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:30:00Z,30.2513,-88.0778,-1.72,18.12,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:00:00Z,30.2513,-88.0778,-1.72,16.32,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:30:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:00:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:30:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:30:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:00:00Z,30.2513,-88.0778,-1.72,15.98,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:30:00Z,30.2513,-88.0778,-1.72,16.29,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:00:00Z,30.2513,-88.0778,-1.72,16.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:30:00Z,30.2513,-88.0778,-1.72,16.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:00:00Z,30.2513,-88.0778,-1.72,16.39,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:30:00Z,30.2513,-88.0778,-1.72,16.36,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:00:00Z,30.2513,-88.0778,-1.72,16.25,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:30:00Z,30.2513,-88.0778,-1.72,16.32,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:00:00Z,30.2513,-88.0778,-1.72,16.21,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:30:00Z,30.2513,-88.0778,-1.72,16.14,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:00:00Z,30.2513,-88.0778,-1.72,16.17,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:30:00Z,30.2513,-88.0778,-1.72,16.88,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:00:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:30:00Z,30.2513,-88.0778,-1.72,17.03,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:00:00Z,30.2513,-88.0778,-1.72,17.35,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:30:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:00:00Z,30.2513,-88.0778,-1.72,17.45,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:30:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:00:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:30:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:00:00Z,30.2513,-88.0778,-1.72,17.6,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:30:00Z,30.2513,-88.0778,-1.72,17.64,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:00:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:30:00Z,30.2513,-88.0778,-1.72,17.71,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:00:00Z,30.2513,-88.0778,-1.72,17.77,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:30:00Z,30.2513,-88.0778,-1.72,17.84,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:00:00Z,30.2513,-88.0778,-1.72,17.77,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:30:00Z,30.2513,-88.0778,-1.72,18.0,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:00:00Z,30.2513,-88.0778,-1.72,17.84,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:30:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:00:00Z,30.2513,-88.0778,-1.72,17.81,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:30:00Z,30.2513,-88.0778,-1.72,18.12,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:00:00Z,30.2513,-88.0778,-1.72,18.16,2 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:30:00Z,30.2513,-88.0778,-1.72,18.18,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:00:00Z,30.2513,-88.0778,-1.72,18.35,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:30:00Z,30.2513,-88.0778,-1.72,18.3,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:00:00Z,30.2513,-88.0778,-1.72,18.66,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:30:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:00:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:30:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:00:00Z,30.2513,-88.0778,-1.72,19.43,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:30:00Z,30.2513,-88.0778,-1.72,19.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:00:00Z,30.2513,-88.0778,-1.72,18.86,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:30:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:00:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:30:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:00:00Z,30.2513,-88.0778,-1.72,18.32,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:30:00Z,30.2513,-88.0778,-1.72,17.31,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:00:00Z,30.2513,-88.0778,-1.72,17.34,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:30:00Z,30.2513,-88.0778,-1.72,17.17,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:00:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:30:00Z,30.2513,-88.0778,-1.72,16.89,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:00:00Z,30.2513,-88.0778,-1.72,16.91,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:30:00Z,30.2513,-88.0778,-1.72,16.87,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:00:00Z,30.2513,-88.0778,-1.72,16.94,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:30:00Z,30.2513,-88.0778,-1.72,17.09,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:00:00Z,30.2513,-88.0778,-1.72,17.19,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:30:00Z,30.2513,-88.0778,-1.72,17.47,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:00:00Z,30.2513,-88.0778,-1.72,17.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:30:00Z,30.2513,-88.0778,-1.72,17.8,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:00:00Z,30.2513,-88.0778,-1.72,18.07,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:30:00Z,30.2513,-88.0778,-1.72,18.41,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:00:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:30:00Z,30.2513,-88.0778,-1.72,18.87,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:00:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:30:00Z,30.2513,-88.0778,-1.72,19.24,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:00:00Z,30.2513,-88.0778,-1.72,19.15,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:30:00Z,30.2513,-88.0778,-1.72,19.1,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:00:00Z,30.2513,-88.0778,-1.72,19.15,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:30:00Z,30.2513,-88.0778,-1.72,19.14,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:00:00Z,30.2513,-88.0778,-1.72,19.11,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:30:00Z,30.2513,-88.0778,-1.72,18.83,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:00:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:30:00Z,30.2513,-88.0778,-1.72,18.74,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:00:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:30:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:00:00Z,30.2513,-88.0778,-1.72,18.98,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:30:00Z,30.2513,-88.0778,-1.72,19.11,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:00:00Z,30.2513,-88.0778,-1.72,19.54,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:30:00Z,30.2513,-88.0778,-1.72,20.06,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:00:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:30:00Z,30.2513,-88.0778,-1.72,20.01,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:00:00Z,30.2513,-88.0778,-1.72,20.25,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:30:00Z,30.2513,-88.0778,-1.72,19.84,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:00:00Z,30.2513,-88.0778,-1.72,20.19,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:30:00Z,30.2513,-88.0778,-1.72,20.28,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:00:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:30:00Z,30.2513,-88.0778,-1.72,20.36,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:00:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:30:00Z,30.2513,-88.0778,-1.72,20.34,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:00:00Z,30.2513,-88.0778,-1.72,20.3,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:30:00Z,30.2513,-88.0778,-1.72,20.24,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:00:00Z,30.2513,-88.0778,-1.72,19.6,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:30:00Z,30.2513,-88.0778,-1.72,19.31,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:00:00Z,30.2513,-88.0778,-1.72,18.97,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:30:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:00:00Z,30.2513,-88.0778,-1.72,18.85,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:30:00Z,30.2513,-88.0778,-1.72,18.51,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:00:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:00:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:00:00Z,30.2513,-88.0778,-1.72,18.43,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:30:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:00:00Z,30.2513,-88.0778,-1.72,18.47,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:30:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:00:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:30:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:00:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:30:00Z,30.2513,-88.0778,-1.72,19.39,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:00:00Z,30.2513,-88.0778,-1.72,19.54,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:30:00Z,30.2513,-88.0778,-1.72,19.57,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:00:00Z,30.2513,-88.0778,-1.72,19.46,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:30:00Z,30.2513,-88.0778,-1.72,19.49,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:00:00Z,30.2513,-88.0778,-1.72,19.46,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:30:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:00:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:30:00Z,30.2513,-88.0778,-1.72,19.64,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:00:00Z,30.2513,-88.0778,-1.72,19.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:30:00Z,30.2513,-88.0778,-1.72,19.96,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:00:00Z,30.2513,-88.0778,-1.72,19.77,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:30:00Z,30.2513,-88.0778,-1.72,19.73,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:00:00Z,30.2513,-88.0778,-1.72,19.77,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:30:00Z,30.2513,-88.0778,-1.72,19.9,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:00:00Z,30.2513,-88.0778,-1.72,20.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:30:00Z,30.2513,-88.0778,-1.72,20.31,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:00:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:30:00Z,30.2513,-88.0778,-1.72,20.75,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:00:00Z,30.2513,-88.0778,-1.72,20.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:30:00Z,30.2513,-88.0778,-1.72,20.73,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:00:00Z,30.2513,-88.0778,-1.72,20.66,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:30:00Z,30.2513,-88.0778,-1.72,20.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:00:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:30:00Z,30.2513,-88.0778,-1.72,21.09,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:00:00Z,30.2513,-88.0778,-1.72,21.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:30:00Z,30.2513,-88.0778,-1.72,20.96,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:00:00Z,30.2513,-88.0778,-1.72,20.88,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:30:00Z,30.2513,-88.0778,-1.72,20.98,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:00:00Z,30.2513,-88.0778,-1.72,20.46,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:30:00Z,30.2513,-88.0778,-1.72,20.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:00:00Z,30.2513,-88.0778,-1.72,20.5,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:30:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:00:00Z,30.2513,-88.0778,-1.72,20.21,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:30:00Z,30.2513,-88.0778,-1.72,20.08,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:00:00Z,30.2513,-88.0778,-1.72,20.08,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:30:00Z,30.2513,-88.0778,-1.72,20.06,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:00:00Z,30.2513,-88.0778,-1.72,19.94,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:30:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:00:00Z,30.2513,-88.0778,-1.72,18.84,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:30:00Z,30.2513,-88.0778,-1.72,18.66,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:00:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:30:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:00:00Z,30.2513,-88.0778,-1.72,18.74,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:30:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:00:00Z,30.2513,-88.0778,-1.72,18.85,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:30:00Z,30.2513,-88.0778,-1.72,18.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:00:00Z,30.2513,-88.0778,-1.72,17.62,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:30:00Z,30.2513,-88.0778,-1.72,17.8,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:00:00Z,30.2513,-88.0778,-1.72,17.76,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:30:00Z,30.2513,-88.0778,-1.72,18.16,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:00:00Z,30.2513,-88.0778,-1.72,18.33,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:30:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T16:00:00Z,30.2513,-88.0778,-1.72,19.56,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T16:30:00Z,30.2513,-88.0778,-1.72,19.6,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T17:00:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T17:30:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T18:00:00Z,30.2513,-88.0778,-1.72,19.19,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T18:30:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T19:00:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T19:30:00Z,30.2513,-88.0778,-1.72,19.75,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T20:00:00Z,30.2513,-88.0778,-1.72,19.87,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T20:30:00Z,30.2513,-88.0778,-1.72,20.18,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T21:00:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T21:30:00Z,30.2513,-88.0778,-1.72,20.45,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T22:00:00Z,30.2513,-88.0778,-1.72,20.92,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T22:30:00Z,30.2513,-88.0778,-1.72,20.68,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T23:00:00Z,30.2513,-88.0778,-1.72,20.82,2 
DISL,ioos:station:DISL:DISL:1,2014-11-06T23:30:00Z,30.2513,-88.0778,-1.72,21.11,2 