owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T00:00:00Z,29.4412,-92.0613,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T01:00:00Z,29.4412,-92.0613,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T02:00:00Z,29.4412,-92.0613,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T03:00:00Z,29.4412,-92.0613,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T04:00:00Z,29.4412,-92.0613,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T05:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T06:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T07:00:00Z,29.4412,-92.0613,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T08:00:00Z,29.4412,-92.0613,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T09:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T10:00:00Z,29.4412,-92.0613,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T11:00:00Z,29.4412,-92.0613,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T12:00:00Z,29.4412,-92.0613,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T13:00:00Z,29.4412,-92.0613,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T14:00:00Z,29.4412,-92.0613,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T15:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T16:00:00Z,29.4412,-92.0613,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T17:00:00Z,29.4412,-92.0613,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T18:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T19:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T20:00:00Z,29.4412,-92.0613,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T21:00:00Z,29.4412,-92.0613,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T22:00:00Z,29.4412,-92.0613,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T23:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T00:00:00Z,29.4412,-92.0613,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T01:00:00Z,29.4412,-92.0613,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T02:00:00Z,29.4412,-92.0613,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T03:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T04:00:00Z,29.4412,-92.0613,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T05:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T06:00:00Z,29.4412,-92.0613,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T07:00:00Z,29.4412,-92.0613,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T08:00:00Z,29.4412,-92.0613,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T09:00:00Z,29.4412,-92.0613,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T10:00:00Z,29.4412,-92.0613,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T11:00:00Z,29.4412,-92.0613,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T12:00:00Z,29.4412,-92.0613,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T13:00:00Z,29.4412,-92.0613,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T14:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T15:00:00Z,29.4412,-92.0613,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T16:00:00Z,29.4412,-92.0613,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T17:00:00Z,29.4412,-92.0613,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T18:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T19:00:00Z,29.4412,-92.0613,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T20:00:00Z,29.4412,-92.0613,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T21:00:00Z,29.4412,-92.0613,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T22:00:00Z,29.4412,-92.0613,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T23:00:00Z,29.4412,-92.0613,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T00:00:00Z,29.4412,-92.0613,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T01:00:00Z,29.4412,-92.0613,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T02:00:00Z,29.4412,-92.0613,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T03:00:00Z,29.4412,-92.0613,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T04:00:00Z,29.4412,-92.0613,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T05:00:00Z,29.4412,-92.0613,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T06:00:00Z,29.4412,-92.0613,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T07:00:00Z,29.4412,-92.0613,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T08:00:00Z,29.4412,-92.0613,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T09:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T10:00:00Z,29.4412,-92.0613,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T11:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T12:00:00Z,29.4412,-92.0613,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T13:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T14:00:00Z,29.4412,-92.0613,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T15:00:00Z,29.4412,-92.0613,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T16:00:00Z,29.4412,-92.0613,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T17:00:00Z,29.4412,-92.0613,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T18:00:00Z,29.4412,-92.0613,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T19:00:00Z,29.4412,-92.0613,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T20:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T21:00:00Z,29.4412,-92.0613,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T22:00:00Z,29.4412,-92.0613,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T23:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T00:00:00Z,29.4412,-92.0613,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T01:00:00Z,29.4412,-92.0613,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T02:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T03:00:00Z,29.4412,-92.0613,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T04:00:00Z,29.4412,-92.0613,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T05:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T06:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T07:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T08:00:00Z,29.4412,-92.0613,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T09:00:00Z,29.4412,-92.0613,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T10:00:00Z,29.4412,-92.0613,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T11:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T12:00:00Z,29.4412,-92.0613,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T13:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T14:00:00Z,29.4412,-92.0613,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T15:00:00Z,29.4412,-92.0613,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T16:00:00Z,29.4412,-92.0613,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T17:00:00Z,29.4412,-92.0613,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T18:00:00Z,29.4412,-92.0613,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T19:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T20:00:00Z,29.4412,-92.0613,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T21:00:00Z,29.4412,-92.0613,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T22:00:00Z,29.4412,-92.0613,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T23:00:00Z,29.4412,-92.0613,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T00:00:00Z,29.4412,-92.0613,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T01:00:00Z,29.4412,-92.0613,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T02:00:00Z,29.4412,-92.0613,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T03:00:00Z,29.4412,-92.0613,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T04:00:00Z,29.4412,-92.0613,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T05:00:00Z,29.4412,-92.0613,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T06:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T07:00:00Z,29.4412,-92.0613,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T08:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T09:00:00Z,29.4412,-92.0613,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T10:00:00Z,29.4412,-92.0613,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T11:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T12:00:00Z,29.4412,-92.0613,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T13:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T14:00:00Z,29.4412,-92.0613,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T15:00:00Z,29.4412,-92.0613,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T16:00:00Z,29.4412,-92.0613,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T17:00:00Z,29.4412,-92.0613,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T18:00:00Z,29.4412,-92.0613,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T19:00:00Z,29.4412,-92.0613,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T20:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T21:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T22:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T23:00:00Z,29.4412,-92.0613,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T00:00:00Z,29.4412,-92.0613,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T01:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T02:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T03:00:00Z,29.4412,-92.0613,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T04:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T05:00:00Z,29.4412,-92.0613,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T06:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T07:00:00Z,29.4412,-92.0613,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T08:00:00Z,29.4412,-92.0613,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T09:00:00Z,29.4412,-92.0613,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T10:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T11:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T12:00:00Z,29.4412,-92.0613,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T13:00:00Z,29.4412,-92.0613,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T14:00:00Z,29.4412,-92.0613,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T15:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T16:00:00Z,29.4412,-92.0613,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T17:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T18:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T19:00:00Z,29.4412,-92.0613,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T20:00:00Z,29.4412,-92.0613,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T21:00:00Z,29.4412,-92.0613,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T22:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T23:00:00Z,29.4412,-92.0613,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T00:00:00Z,29.4412,-92.0613,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T01:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T02:00:00Z,29.4412,-92.0613,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T03:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T04:00:00Z,29.4412,-92.0613,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T05:00:00Z,29.4412,-92.0613,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T06:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T07:00:00Z,29.4412,-92.0613,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T08:00:00Z,29.4412,-92.0613,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T09:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T10:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T11:00:00Z,29.4412,-92.0613,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T12:00:00Z,29.4412,-92.0613,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T13:00:00Z,29.4412,-92.0613,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T14:00:00Z,29.4412,-92.0613,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T15:00:00Z,29.4412,-92.0613,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T16:00:00Z,29.4412,-92.0613,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T17:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T18:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T19:00:00Z,29.4412,-92.0613,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T20:00:00Z,29.4412,-92.0613,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T21:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T22:00:00Z,29.4412,-92.0613,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T23:00:00Z,29.4412,-92.0613,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T00:00:00Z,29.4412,-92.0613,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T01:00:00Z,29.4412,-92.0613,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T02:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T03:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T04:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T05:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T06:00:00Z,29.4412,-92.0613,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T07:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T08:00:00Z,29.4412,-92.0613,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T09:00:00Z,29.4412,-92.0613,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T10:00:00Z,29.4412,-92.0613,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T11:00:00Z,29.4412,-92.0613,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T12:00:00Z,29.4412,-92.0613,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T13:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T14:00:00Z,29.4412,-92.0613,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T15:00:00Z,29.4412,-92.0613,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T16:00:00Z,29.4412,-92.0613,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T17:00:00Z,29.4412,-92.0613,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T18:00:00Z,29.4412,-92.0613,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T19:00:00Z,29.4412,-92.0613,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T20:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T21:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T22:00:00Z,29.4412,-92.0613,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T23:00:00Z,29.4412,-92.0613,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T00:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T01:00:00Z,29.4412,-92.0613,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T02:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T03:00:00Z,29.4412,-92.0613,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T04:00:00Z,29.4412,-92.0613,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T05:00:00Z,29.4412,-92.0613,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T06:00:00Z,29.4412,-92.0613,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T07:00:00Z,29.4412,-92.0613,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T08:00:00Z,29.4412,-92.0613,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T09:00:00Z,29.4412,-92.0613,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T10:00:00Z,29.4412,-92.0613,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T11:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T12:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T13:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T14:00:00Z,29.4412,-92.0613,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T15:00:00Z,29.4412,-92.0613,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T16:00:00Z,29.4412,-92.0613,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T17:00:00Z,29.4412,-92.0613,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T18:00:00Z,29.4412,-92.0613,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T19:00:00Z,29.4412,-92.0613,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T20:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T21:00:00Z,29.4412,-92.0613,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T22:00:00Z,29.4412,-92.0613,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T23:00:00Z,29.4412,-92.0613,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T00:00:00Z,29.4412,-92.0613,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T01:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T02:00:00Z,29.4412,-92.0613,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T03:00:00Z,29.4412,-92.0613,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T04:00:00Z,29.4412,-92.0613,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T05:00:00Z,29.4412,-92.0613,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T06:00:00Z,29.4412,-92.0613,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T07:00:00Z,29.4412,-92.0613,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T08:00:00Z,29.4412,-92.0613,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T09:00:00Z,29.4412,-92.0613,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T10:00:00Z,29.4412,-92.0613,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T11:00:00Z,29.4412,-92.0613,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T12:00:00Z,29.4412,-92.0613,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T13:00:00Z,29.4412,-92.0613,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T14:00:00Z,29.4412,-92.0613,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T15:00:00Z,29.4412,-92.0613,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T16:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T17:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T18:00:00Z,29.4412,-92.0613,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T19:00:00Z,29.4412,-92.0613,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T20:00:00Z,29.4412,-92.0613,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T21:00:00Z,29.4412,-92.0613,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T22:00:00Z,29.4412,-92.0613,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T23:00:00Z,29.4412,-92.0613,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T00:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T01:00:00Z,29.4412,-92.0613,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T02:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T03:00:00Z,29.4412,-92.0613,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T04:00:00Z,29.4412,-92.0613,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T05:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T06:00:00Z,29.4412,-92.0613,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T07:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T08:00:00Z,29.4412,-92.0613,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T09:00:00Z,29.4412,-92.0613,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T10:00:00Z,29.4412,-92.0613,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T11:00:00Z,29.4412,-92.0613,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T12:00:00Z,29.4412,-92.0613,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T13:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T14:00:00Z,29.4412,-92.0613,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T15:00:00Z,29.4412,-92.0613,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T16:00:00Z,29.4412,-92.0613,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T17:00:00Z,29.4412,-92.0613,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T18:00:00Z,29.4412,-92.0613,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T19:00:00Z,29.4412,-92.0613,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T20:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T21:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T22:00:00Z,29.4412,-92.0613,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T23:00:00Z,29.4412,-92.0613,29.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-12T00:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-12T01:00:00Z,29.4412,-92.0613,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-12T02:00:00Z,29.4412,-92.0613,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-12T03:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-12T04:00:00Z,29.4412,-92.0613,28.43,11111222 