owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:L:1,1998-05-01T00:00:00Z,28.0416,-94.1166,2.0,194.8928681,65.52105005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T00:30:00Z,28.0416,-94.1166,2.0,199.4946192,81.71458744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T01:00:00Z,28.0416,-94.1166,2.0,200.978872,71.16763942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T01:30:00Z,28.0416,-94.1166,2.0,204.7341193,68.73603495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T02:00:00Z,28.0416,-94.1166,2.0,209.4316922,65.18246543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T02:30:00Z,28.0416,-94.1166,2.0,212.5798559,61.71088154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T03:00:00Z,28.0416,-94.1166,2.0,214.8009212,55.35007317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T03:30:00Z,28.0416,-94.1166,2.0,219.3217601,54.31773928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T04:00:00Z,28.0416,-94.1166,2.0,220.6896785,53.25432189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T04:30:00Z,28.0416,-94.1166,2.0,229.0214798,51.11534505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T05:00:00Z,28.0416,-94.1166,2.0,233.3480023,45.68233138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T05:30:00Z,28.0416,-94.1166,2.0,240.2089536,44.98493192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T06:00:00Z,28.0416,-94.1166,2.0,245.7103237,42.00860031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T06:30:00Z,28.0416,-94.1166,2.0,259.0321234,44.62506246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T07:00:00Z,28.0416,-94.1166,2.0,270.3643519,47.23095277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T07:30:00Z,28.0416,-94.1166,2.0,278.137341,47.40726738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T08:00:00Z,28.0416,-94.1166,2.0,288.5963307,49.5151391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T08:30:00Z,28.0416,-94.1166,2.0,297.2409989,50.44472817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T09:00:00Z,28.0416,-94.1166,2.0,301.7933616,51.19082926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T09:30:00Z,28.0416,-94.1166,2.0,310.1778981,52.65371592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T10:00:00Z,28.0416,-94.1166,2.0,315.7222529,49.94691682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T10:30:00Z,28.0416,-94.1166,2.0,319.6291778,49.68072966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T11:00:00Z,28.0416,-94.1166,2.0,324.7162168,43.07249703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T11:30:00Z,28.0416,-94.1166,2.0,331.6513175,42.66696732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T12:00:00Z,28.0416,-94.1166,2.0,342.0814678,42.12324774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T12:30:00Z,28.0416,-94.1166,2.0,344.3319099,38.0644309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T13:00:00Z,28.0416,-94.1166,2.0,355.6558627,45.28009938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T13:30:00Z,28.0416,-94.1166,2.0,8.218005388,40.64737384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T14:00:00Z,28.0416,-94.1166,2.0,18.6694935,45.6099123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T14:30:00Z,28.0416,-94.1166,2.0,34.07989321,48.93400965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T15:00:00Z,28.0416,-94.1166,2.0,42.15720226,44.62386021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T15:30:00Z,28.0416,-94.1166,2.0,49.04474687,49.32333525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T16:00:00Z,28.0416,-94.1166,2.0,56.60353146,48.72550462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T16:30:00Z,28.0416,-94.1166,2.0,61.18268887,45.74504235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T17:00:00Z,28.0416,-94.1166,2.0,72.17554974,48.67654055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T17:30:00Z,28.0416,-94.1166,2.0,98.60238932,55.7572641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T18:00:00Z,28.0416,-94.1166,2.0,110.9612876,49.14212551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T18:30:00Z,28.0416,-94.1166,2.0,118.959989,54.15120313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T19:00:00Z,28.0416,-94.1166,2.0,120.9849926,69.17052913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T19:30:00Z,28.0416,-94.1166,2.0,127.2033176,50.50885566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T20:00:00Z,28.0416,-94.1166,2.0,133.1326446,51.86553866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T20:30:00Z,28.0416,-94.1166,2.0,135.1099878,51.51989519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T21:00:00Z,28.0416,-94.1166,2.0,140.8984316,51.26087494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T21:30:00Z,28.0416,-94.1166,2.0,144.1514625,50.37200512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T22:00:00Z,28.0416,-94.1166,2.0,138.8809653,48.26465788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T22:30:00Z,28.0416,-94.1166,2.0,145.7380771,49.75353756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T23:00:00Z,28.0416,-94.1166,2.0,153.2083367,50.91566557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-01T23:30:00Z,28.0416,-94.1166,2.0,156.4048975,47.64305301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T00:00:00Z,28.0416,-94.1166,2.0,163.3042339,45.11170247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T00:30:00Z,28.0416,-94.1166,2.0,167.0610721,54.57567682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T01:00:00Z,28.0416,-94.1166,2.0,179.765293,36.65030696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T01:30:00Z,28.0416,-94.1166,2.0,173.4434037,59.99235368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T02:00:00Z,28.0416,-94.1166,2.0,186.4123819,50.67706779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T02:30:00Z,28.0416,-94.1166,2.0,192.7570889,51.94224196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T03:00:00Z,28.0416,-94.1166,2.0,200.0659949,52.98646337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T03:30:00Z,28.0416,-94.1166,2.0,211.1070427,51.33140267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T04:00:00Z,28.0416,-94.1166,2.0,220.2360538,50.74757137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T04:30:00Z,28.0416,-94.1166,2.0,231.1594003,51.07219694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T05:00:00Z,28.0416,-94.1166,2.0,238.548712,50.82715809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T05:30:00Z,28.0416,-94.1166,2.0,250.7105855,53.67297737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T06:00:00Z,28.0416,-94.1166,2.0,253.6165223,50.16691539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T06:30:00Z,28.0416,-94.1166,2.0,268.7494232,54.54298305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T07:00:00Z,28.0416,-94.1166,2.0,300.3722462,47.15090667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T07:30:00Z,28.0416,-94.1166,2.0,315.2282812,53.31627331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T08:00:00Z,28.0416,-94.1166,2.0,324.4219412,54.03772849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T08:30:00Z,28.0416,-94.1166,2.0,332.2356754,57.25141483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T09:00:00Z,28.0416,-94.1166,2.0,335.9340072,56.62188711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T09:30:00Z,28.0416,-94.1166,2.0,348.2871755,57.97728693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T10:00:00Z,28.0416,-94.1166,2.0,352.0239882,54.76986032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T10:30:00Z,28.0416,-94.1166,2.0,356.5767922,54.92801926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T11:00:00Z,28.0416,-94.1166,2.0,2.23788912,57.11355181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T11:30:00Z,28.0416,-94.1166,2.0,6.731562747,55.96579312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T12:00:00Z,28.0416,-94.1166,2.0,14.60907727,54.35737392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T12:30:00Z,28.0416,-94.1166,2.0,351.9549965,55.375007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T13:00:00Z,28.0416,-94.1166,2.0,358.1632876,60.52110128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T13:30:00Z,28.0416,-94.1166,2.0,2.114190608,56.65856069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T14:00:00Z,28.0416,-94.1166,2.0,23.32976436,88.42986147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T14:30:00Z,28.0416,-94.1166,2.0,34.86768082,64.10914521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T15:00:00Z,28.0416,-94.1166,2.0,38.93339341,62.82473478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T15:30:00Z,28.0416,-94.1166,2.0,47.15510238,47.76348815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T16:00:00Z,28.0416,-94.1166,2.0,56.7915652,44.8796045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T16:30:00Z,28.0416,-94.1166,2.0,63.93866603,37.64789503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T17:00:00Z,28.0416,-94.1166,2.0,66.21132748,35.82360814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T17:30:00Z,28.0416,-94.1166,2.0,66.69839868,35.03786523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T18:00:00Z,28.0416,-94.1166,2.0,76.83325351,43.15448181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T18:30:00Z,28.0416,-94.1166,2.0,88.48013768,44.86578429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T19:00:00Z,28.0416,-94.1166,2.0,99.81075806,44.60227012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T19:30:00Z,28.0416,-94.1166,2.0,97.21648085,45.05691512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T20:00:00Z,28.0416,-94.1166,2.0,95.44089545,47.14239918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T20:30:00Z,28.0416,-94.1166,2.0,104.8170018,44.85142696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T21:00:00Z,28.0416,-94.1166,2.0,111.7316558,44.26608747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T21:30:00Z,28.0416,-94.1166,2.0,119.7673672,44.11047608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T22:00:00Z,28.0416,-94.1166,2.0,123.5365778,45.577105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T22:30:00Z,28.0416,-94.1166,2.0,151.3923356,46.67850576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T23:00:00Z,28.0416,-94.1166,2.0,168.0584907,45.38206804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-02T23:30:00Z,28.0416,-94.1166,2.0,171.0595543,46.00896652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T00:00:00Z,28.0416,-94.1166,2.0,169.5342411,45.91381165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T00:30:00Z,28.0416,-94.1166,2.0,155.0201958,48.33098592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T01:00:00Z,28.0416,-94.1166,2.0,163.6242851,18.47963744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T01:30:00Z,28.0416,-94.1166,2.0,171.3116271,47.33314484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T02:00:00Z,28.0416,-94.1166,2.0,191.0218835,10.93165129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T02:30:00Z,28.0416,-94.1166,2.0,218.8405357,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T03:00:00Z,28.0416,-94.1166,2.0,256.9088785,11.17028648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T03:30:00Z,28.0416,-94.1166,2.0,280.5472054,15.46120629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T04:00:00Z,28.0416,-94.1166,2.0,280.2934127,21.65855489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T04:30:00Z,28.0416,-94.1166,2.0,294.0396539,21.2095851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T05:00:00Z,28.0416,-94.1166,2.0,308.7781219,24.26945405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T05:30:00Z,28.0416,-94.1166,2.0,317.004098,27.09876012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T06:00:00Z,28.0416,-94.1166,2.0,330.5827988,28.21836282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T06:30:00Z,28.0416,-94.1166,2.0,331.2392401,31.27872919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T07:00:00Z,28.0416,-94.1166,2.0,334.7355398,32.12268046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T07:30:00Z,28.0416,-94.1166,2.0,336.0128074,32.61698331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T08:00:00Z,28.0416,-94.1166,2.0,347.9751482,35.03887698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T08:30:00Z,28.0416,-94.1166,2.0,349.8794281,36.47761231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T09:00:00Z,28.0416,-94.1166,2.0,357.8631977,39.95779023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T09:30:00Z,28.0416,-94.1166,2.0,1.577729287,43.22638315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T10:00:00Z,28.0416,-94.1166,2.0,8.226770972,47.87261117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T10:30:00Z,28.0416,-94.1166,2.0,18.01716143,52.02085159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T11:00:00Z,28.0416,-94.1166,2.0,20.63193442,56.67488421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T11:30:00Z,28.0416,-94.1166,2.0,27.91319004,56.65080758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T12:00:00Z,28.0416,-94.1166,2.0,43.82600243,56.59456688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T12:30:00Z,28.0416,-94.1166,2.0,15.08402548,59.56215325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T13:00:00Z,28.0416,-94.1166,2.0,24.2007315,59.61961087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T13:30:00Z,28.0416,-94.1166,2.0,30.30622302,62.30439551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T14:00:00Z,28.0416,-94.1166,2.0,30.21098767,66.03951696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T14:30:00Z,28.0416,-94.1166,2.0,34.0980669,51.81863178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T15:00:00Z,28.0416,-94.1166,2.0,34.8910816,49.22936116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T15:30:00Z,28.0416,-94.1166,2.0,38.33857943,49.00809729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T16:00:00Z,28.0416,-94.1166,2.0,45.37382135,48.78433458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T16:30:00Z,28.0416,-94.1166,2.0,49.63860216,43.01985588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T17:00:00Z,28.0416,-94.1166,2.0,64.66603053,40.38376406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T17:30:00Z,28.0416,-94.1166,2.0,52.75930787,46.0369645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T18:00:00Z,28.0416,-94.1166,2.0,78.49663727,41.82004304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T18:30:00Z,28.0416,-94.1166,2.0,75.4661604,70.65086694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T19:00:00Z,28.0416,-94.1166,2.0,86.30915507,34.64185041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T19:30:00Z,28.0416,-94.1166,2.0,79.98428792,29.95653685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T20:00:00Z,28.0416,-94.1166,2.0,95.92778449,31.75982525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T20:30:00Z,28.0416,-94.1166,2.0,105.0960341,33.1748474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T21:00:00Z,28.0416,-94.1166,2.0,120.9582982,36.48803914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T21:30:00Z,28.0416,-94.1166,2.0,126.2749443,31.9777235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T22:00:00Z,28.0416,-94.1166,2.0,129.7416673,34.48931574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T22:30:00Z,28.0416,-94.1166,2.0,131.5489985,33.2448026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T23:00:00Z,28.0416,-94.1166,2.0,129.5332211,32.06463784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-03T23:30:00Z,28.0416,-94.1166,2.0,133.6066364,30.24482766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T00:00:00Z,28.0416,-94.1166,2.0,62.03972307,16.52944343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T00:30:00Z,28.0416,-94.1166,2.0,133.3097616,39.31810016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T01:00:00Z,28.0416,-94.1166,2.0,127.5009701,27.41566341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T01:30:00Z,28.0416,-94.1166,2.0,125.8901788,27.95808649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T02:00:00Z,28.0416,-94.1166,2.0,150.18058,30.56714576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T02:30:00Z,28.0416,-94.1166,2.0,127.0942058,7.660058747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T03:00:00Z,28.0416,-94.1166,2.0,170.3857832,28.56113618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T03:30:00Z,28.0416,-94.1166,2.0,235.1051071,9.631723626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T04:00:00Z,28.0416,-94.1166,2.0,216.6662164,17.46611004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T04:30:00Z,28.0416,-94.1166,2.0,251.5471892,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T05:00:00Z,28.0416,-94.1166,2.0,243.8835183,9.132381946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T05:30:00Z,28.0416,-94.1166,2.0,290.8700529,10.04930346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T06:00:00Z,28.0416,-94.1166,2.0,264.0503635,10.03404206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T06:30:00Z,28.0416,-94.1166,2.0,307.5832247,12.21494576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T07:00:00Z,28.0416,-94.1166,2.0,334.0299645,12.92516924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T07:30:00Z,28.0416,-94.1166,2.0,0.000210459,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T08:00:00Z,28.0416,-94.1166,2.0,355.9992803,10.60584744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T08:30:00Z,28.0416,-94.1166,2.0,355.4339418,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T09:00:00Z,28.0416,-94.1166,2.0,354.8396795,19.90066582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T09:30:00Z,28.0416,-94.1166,2.0,4.01962194,19.11702121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T10:00:00Z,28.0416,-94.1166,2.0,13.38298343,21.90481682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T10:30:00Z,28.0416,-94.1166,2.0,341.3710375,27.0471163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T11:00:00Z,28.0416,-94.1166,2.0,337.1079106,26.04106373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T11:30:00Z,28.0416,-94.1166,2.0,344.0643154,24.94879957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T12:00:00Z,28.0416,-94.1166,2.0,17.64514092,24.08303345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T12:30:00Z,28.0416,-94.1166,2.0,24.8704953,24.79989718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T13:00:00Z,28.0416,-94.1166,2.0,54.06643153,27.41766037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T13:30:00Z,28.0416,-94.1166,2.0,16.42307587,24.22849768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T14:00:00Z,28.0416,-94.1166,2.0,77.20873016,43.08934903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T14:30:00Z,28.0416,-94.1166,2.0,76.99198808,38.38501791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T15:00:00Z,28.0416,-94.1166,2.0,66.76750875,33.23497706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T15:30:00Z,28.0416,-94.1166,2.0,68.60592126,35.5281297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T16:00:00Z,28.0416,-94.1166,2.0,69.51896767,35.78185015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T16:30:00Z,28.0416,-94.1166,2.0,77.62078233,36.1504993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T17:00:00Z,28.0416,-94.1166,2.0,65.40062483,35.07323909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T17:30:00Z,28.0416,-94.1166,2.0,60.20565211,20.08495208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-05-04T18:00:00Z,28.0416,-94.1166,2.0,71.83777458,39.20320012,-99999.0,'11111222,11111222,99999999' 