owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-12-01T00:00:00Z,29.6350,-93.6417,2.0,223.967442,9.420191081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T00:30:00Z,29.6350,-93.6417,2.0,225.1024259,11.82991547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T01:00:00Z,29.6350,-93.6417,2.0,237.2824194,13.39516704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T01:30:00Z,29.6350,-93.6417,2.0,234.8498125,12.19349417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T02:00:00Z,29.6350,-93.6417,2.0,229.1138007,11.13734708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T02:30:00Z,29.6350,-93.6417,2.0,231.409109,6.460913248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T03:00:00Z,29.6350,-93.6417,2.0,241.848125,10.66118661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T03:30:00Z,29.6350,-93.6417,2.0,240.7738839,7.803345436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T04:00:00Z,29.6350,-93.6417,2.0,249.0130796,8.87899206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T04:30:00Z,29.6350,-93.6417,2.0,245.5163787,6.032420741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T05:00:00Z,29.6350,-93.6417,2.0,259.4477943,6.225271078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T05:30:00Z,29.6350,-93.6417,2.0,250.5379796,8.824171349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T06:00:00Z,29.6350,-93.6417,2.0,233.3993095,9.778108201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T06:30:00Z,29.6350,-93.6417,2.0,263.9600512,5.892707357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T07:00:00Z,29.6350,-93.6417,2.0,295.2648035,8.669232953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T07:30:00Z,29.6350,-93.6417,2.0,279.7738724,10.89816957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T08:00:00Z,29.6350,-93.6417,2.0,271.6132681,11.72464498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T08:30:00Z,29.6350,-93.6417,2.0,245.9935864,12.01967138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T09:00:00Z,29.6350,-93.6417,2.0,248.0244883,14.69785358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T09:30:00Z,29.6350,-93.6417,2.0,261.5188711,11.32382003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T10:00:00Z,29.6350,-93.6417,2.0,255.3022942,23.33348024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T10:30:00Z,29.6350,-93.6417,2.0,250.3013875,17.35563597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T11:00:00Z,29.6350,-93.6417,2.0,242.8171768,20.33598289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T11:30:00Z,29.6350,-93.6417,2.0,238.508833,16.40624881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T12:00:00Z,29.6350,-93.6417,2.0,235.993683,15.09084822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T12:30:00Z,29.6350,-93.6417,2.0,233.94679,14.86751156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T13:00:00Z,29.6350,-93.6417,2.0,236.2751717,13.8508664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T13:30:00Z,29.6350,-93.6417,2.0,228.3550946,12.92685963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T14:00:00Z,29.6350,-93.6417,2.0,244.9738339,11.65411944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T14:30:00Z,29.6350,-93.6417,2.0,248.4675283,14.22256306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T15:00:00Z,29.6350,-93.6417,2.0,254.488825,16.11697863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T15:30:00Z,29.6350,-93.6417,2.0,265.1247539,18.82810665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T16:00:00Z,29.6350,-93.6417,2.0,264.3617026,21.17241838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T16:30:00Z,29.6350,-93.6417,2.0,269.5061111,22.06081821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T17:00:00Z,29.6350,-93.6417,2.0,263.9905872,20.63337103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T17:30:00Z,29.6350,-93.6417,2.0,276.1203369,18.38477631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T18:00:00Z,29.6350,-93.6417,2.0,274.523033,19.14962663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T18:30:00Z,29.6350,-93.6417,2.0,274.9663811,19.75415146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T19:00:00Z,29.6350,-93.6417,2.0,281.499996,21.92002053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T19:30:00Z,29.6350,-93.6417,2.0,277.4547023,20.50328023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T20:00:00Z,29.6350,-93.6417,2.0,273.6526352,16.48347658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T20:30:00Z,29.6350,-93.6417,2.0,275.5386436,8.600145348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T21:00:00Z,29.6350,-93.6417,2.0,273.9277068,12.118457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T21:30:00Z,29.6350,-93.6417,2.0,276.4406234,13.28382851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T22:00:00Z,29.6350,-93.6417,2.0,269.9415876,19.76001012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T22:30:00Z,29.6350,-93.6417,2.0,265.5251212,23.2007112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T23:00:00Z,29.6350,-93.6417,2.0,270.1358074,21.16005907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-01T23:30:00Z,29.6350,-93.6417,2.0,258.6131769,19.0958451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T00:00:00Z,29.6350,-93.6417,2.0,268.0115545,19.60179839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T00:30:00Z,29.6350,-93.6417,2.0,259.7272892,17.32774076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T01:00:00Z,29.6350,-93.6417,2.0,263.2300931,17.39124492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T01:30:00Z,29.6350,-93.6417,2.0,247.3675875,14.47461571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T02:00:00Z,29.6350,-93.6417,2.0,262.3483956,15.39708089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T02:30:00Z,29.6350,-93.6417,2.0,246.7830959,16.7678323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T03:00:00Z,29.6350,-93.6417,2.0,238.495386,15.27091353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T03:30:00Z,29.6350,-93.6417,2.0,239.7935627,15.56314236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T04:00:00Z,29.6350,-93.6417,2.0,252.0913239,13.07340812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T04:30:00Z,29.6350,-93.6417,2.0,257.2048754,13.32075824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T05:00:00Z,29.6350,-93.6417,2.0,249.6306844,14.33644656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T05:30:00Z,29.6350,-93.6417,2.0,259.8673912,16.02999688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T06:00:00Z,29.6350,-93.6417,2.0,259.322495,12.25212227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T06:30:00Z,29.6350,-93.6417,2.0,273.6149053,19.66912555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T07:00:00Z,29.6350,-93.6417,2.0,264.7095102,17.89622586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T07:30:00Z,29.6350,-93.6417,2.0,273.431531,18.2126467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T08:00:00Z,29.6350,-93.6417,2.0,268.0656557,19.2609709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T08:30:00Z,29.6350,-93.6417,2.0,261.172576,16.16141392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T09:00:00Z,29.6350,-93.6417,2.0,255.3216969,17.3254062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T09:30:00Z,29.6350,-93.6417,2.0,262.7938762,19.37300441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T10:00:00Z,29.6350,-93.6417,2.0,273.8661906,24.32534686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T10:30:00Z,29.6350,-93.6417,2.0,266.1344504,23.8843254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T11:00:00Z,29.6350,-93.6417,2.0,268.3011261,19.56859729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T11:30:00Z,29.6350,-93.6417,2.0,246.9062805,17.87214872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T12:00:00Z,29.6350,-93.6417,2.0,236.6121063,22.58770683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T12:30:00Z,29.6350,-93.6417,2.0,231.5556454,19.07519856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T13:00:00Z,29.6350,-93.6417,2.0,222.8460983,19.38134412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T13:30:00Z,29.6350,-93.6417,2.0,232.1430952,16.37642818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T14:00:00Z,29.6350,-93.6417,2.0,237.7312507,14.08540024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T14:30:00Z,29.6350,-93.6417,2.0,230.1512712,13.70251072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T15:00:00Z,29.6350,-93.6417,2.0,239.4582881,13.02738654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T15:30:00Z,29.6350,-93.6417,2.0,231.3612682,8.359982057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T16:00:00Z,29.6350,-93.6417,2.0,235.9312096,7.979536327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T16:30:00Z,29.6350,-93.6417,2.0,262.2309431,7.39789835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T17:00:00Z,29.6350,-93.6417,2.0,261.8505111,8.536193531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T17:30:00Z,29.6350,-93.6417,2.0,300.1334211,7.689089673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T18:00:00Z,29.6350,-93.6417,2.0,247.5568782,3.981557484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T18:30:00Z,29.6350,-93.6417,2.0,270.2237946,5.130038986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T19:00:00Z,29.6350,-93.6417,2.0,264.8371318,8.112909466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T19:30:00Z,29.6350,-93.6417,2.0,255.0128688,10.67303612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T20:00:00Z,29.6350,-93.6417,2.0,275.2735214,11.20743057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T20:30:00Z,29.6350,-93.6417,2.0,271.9095689,9.305165232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T21:00:00Z,29.6350,-93.6417,2.0,276.1107537,11.83725053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T21:30:00Z,29.6350,-93.6417,2.0,292.6259709,15.36230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T22:00:00Z,29.6350,-93.6417,2.0,307.0191378,13.85204678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T22:30:00Z,29.6350,-93.6417,2.0,302.4191852,11.75144246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T23:00:00Z,29.6350,-93.6417,2.0,291.9025743,16.88901714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-02T23:30:00Z,29.6350,-93.6417,2.0,288.5246715,14.19548168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T00:00:00Z,29.6350,-93.6417,2.0,298.4811591,11.63853084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T00:30:00Z,29.6350,-93.6417,2.0,281.6231449,13.64988645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T01:00:00Z,29.6350,-93.6417,2.0,285.5532865,17.04409869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T01:30:00Z,29.6350,-93.6417,2.0,286.1021367,12.58364812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T02:00:00Z,29.6350,-93.6417,2.0,280.1268667,11.20454372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T02:30:00Z,29.6350,-93.6417,2.0,318.0767634,8.695803586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T03:00:00Z,29.6350,-93.6417,2.0,241.0713489,7.049609918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T03:30:00Z,29.6350,-93.6417,2.0,290.349139,3.882280258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T04:00:00Z,29.6350,-93.6417,2.0,266.1734025,6.294028916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T04:30:00Z,29.6350,-93.6417,2.0,283.3012926,4.34659637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T05:00:00Z,29.6350,-93.6417,2.0,275.0479973,13.07068858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T05:30:00Z,29.6350,-93.6417,2.0,276.2357072,17.49348736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T06:00:00Z,29.6350,-93.6417,2.0,280.6317662,21.03100806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T06:30:00Z,29.6350,-93.6417,2.0,283.3531004,21.34707943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T07:00:00Z,29.6350,-93.6417,2.0,275.017942,24.92551504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T07:30:00Z,29.6350,-93.6417,2.0,269.575913,22.99062853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T08:00:00Z,29.6350,-93.6417,2.0,247.2104625,21.86701854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T08:30:00Z,29.6350,-93.6417,2.0,260.5915766,24.2866733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T09:00:00Z,29.6350,-93.6417,2.0,260.0164594,24.05420961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T09:30:00Z,29.6350,-93.6417,2.0,259.7279459,23.161196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T10:00:00Z,29.6350,-93.6417,2.0,252.1470172,20.22381022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T10:30:00Z,29.6350,-93.6417,2.0,246.3655085,20.72863237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T11:00:00Z,29.6350,-93.6417,2.0,236.4500408,19.23428709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T11:30:00Z,29.6350,-93.6417,2.0,234.5569898,18.22765481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T12:00:00Z,29.6350,-93.6417,2.0,226.0061803,20.12736446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T12:30:00Z,29.6350,-93.6417,2.0,229.9940642,12.10211965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T13:00:00Z,29.6350,-93.6417,2.0,226.7098868,15.40057466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T13:30:00Z,29.6350,-93.6417,2.0,222.7199563,11.91003359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T14:00:00Z,29.6350,-93.6417,2.0,213.6090802,13.78431355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T14:30:00Z,29.6350,-93.6417,2.0,226.0399079,10.51641098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T15:00:00Z,29.6350,-93.6417,2.0,215.6068094,13.43126204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T15:30:00Z,29.6350,-93.6417,2.0,232.9588002,10.72404774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T16:00:00Z,29.6350,-93.6417,2.0,231.9754262,7.743571527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T16:30:00Z,29.6350,-93.6417,2.0,189.3052997,4.205341841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T17:00:00Z,29.6350,-93.6417,2.0,245.6231675,5.621103095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T17:30:00Z,29.6350,-93.6417,2.0,237.8039204,2.871550104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T18:00:00Z,29.6350,-93.6417,2.0,256.0705832,6.480563247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T18:30:00Z,29.6350,-93.6417,2.0,259.442859,4.475756919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T19:00:00Z,29.6350,-93.6417,2.0,265.2621468,5.448614503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T19:30:00Z,29.6350,-93.6417,2.0,288.3784857,6.3751549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T20:00:00Z,29.6350,-93.6417,2.0,258.9882796,6.020847116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T20:30:00Z,29.6350,-93.6417,2.0,283.3891398,7.082492499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T21:00:00Z,29.6350,-93.6417,2.0,292.7097853,9.843088946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T21:30:00Z,29.6350,-93.6417,2.0,300.1574804,9.136635048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T22:00:00Z,29.6350,-93.6417,2.0,294.0637132,15.57340361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T22:30:00Z,29.6350,-93.6417,2.0,301.8042305,7.836612789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T23:00:00Z,29.6350,-93.6417,2.0,292.6092068,11.99153868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-03T23:30:00Z,29.6350,-93.6417,2.0,297.4348458,11.19951785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T00:00:00Z,29.6350,-93.6417,2.0,296.6734857,16.59612605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T00:30:00Z,29.6350,-93.6417,2.0,283.4510464,11.86546249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T01:00:00Z,29.6350,-93.6417,2.0,282.9950073,12.67458086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T01:30:00Z,29.6350,-93.6417,2.0,256.9996554,8.046222716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T02:00:00Z,29.6350,-93.6417,2.0,252.2522768,8.168751435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T02:30:00Z,29.6350,-93.6417,2.0,214.9067681,7.182214143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T03:00:00Z,29.6350,-93.6417,2.0,223.1717203,6.650187967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T03:30:00Z,29.6350,-93.6417,2.0,232.5478898,8.074416388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T04:00:00Z,29.6350,-93.6417,2.0,241.3829821,7.370332421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T04:30:00Z,29.6350,-93.6417,2.0,256.3213816,10.86823353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T05:00:00Z,29.6350,-93.6417,2.0,247.3491849,11.52923241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T05:30:00Z,29.6350,-93.6417,2.0,265.9383545,11.71942831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T06:00:00Z,29.6350,-93.6417,2.0,280.5989419,15.00600213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T06:30:00Z,29.6350,-93.6417,2.0,284.6733247,15.27826234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T07:00:00Z,29.6350,-93.6417,2.0,294.3976836,15.25195397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T07:30:00Z,29.6350,-93.6417,2.0,298.5533863,13.53635845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T08:30:00Z,29.6350,-93.6417,2.0,210.6024798,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T09:00:00Z,29.6350,-93.6417,2.0,258.2383579,9.959086303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T09:30:00Z,29.6350,-93.6417,2.0,284.4324501,9.830203457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T10:00:00Z,29.6350,-93.6417,2.0,274.3912,11.10258528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T10:30:00Z,29.6350,-93.6417,2.0,288.8103186,9.180288666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T11:00:00Z,29.6350,-93.6417,2.0,290.4294038,11.08733512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T11:30:00Z,29.6350,-93.6417,2.0,286.2533261,9.468400076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T12:00:00Z,29.6350,-93.6417,2.0,299.0692631,11.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T12:30:00Z,29.6350,-93.6417,2.0,306.5812469,7.534095832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T13:00:00Z,29.6350,-93.6417,2.0,298.2730051,6.903571539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T13:30:00Z,29.6350,-93.6417,2.0,273.7260404,6.463659954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T14:00:00Z,29.6350,-93.6417,2.0,284.6673229,4.186418517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T14:30:00Z,29.6350,-93.6417,2.0,280.7760041,9.253161622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T15:00:00Z,29.6350,-93.6417,2.0,269.783166,10.59007554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T15:30:00Z,29.6350,-93.6417,2.0,258.4394753,8.083984166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T16:00:00Z,29.6350,-93.6417,2.0,276.1589503,6.618194618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-12-04T16:30:00Z,29.6350,-93.6417,2.0,262.9447182,9.11904052,-99999.0,'11133222,11111222,99999999' 