owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T00:00:00Z,26.6493,-81.8810,2.11,3.1,283.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T00:15:00Z,26.6493,-81.8810,2.11,3.7,291.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T00:30:00Z,26.6493,-81.8810,2.11,4.4,297.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T00:45:00Z,26.6493,-81.8810,2.11,3.5,296.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T01:00:00Z,26.6493,-81.8810,2.11,2.3,311.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T01:15:00Z,26.6493,-81.8810,2.11,4.2,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T01:30:00Z,26.6493,-81.8810,2.11,3.1,300.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T01:45:00Z,26.6493,-81.8810,2.11,4.0,302.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T02:00:00Z,26.6493,-81.8810,2.11,2.1,319.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T02:15:00Z,26.6493,-81.8810,2.11,2.4,340.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T02:30:00Z,26.6493,-81.8810,2.11,1.7,333.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T02:45:00Z,26.6493,-81.8810,2.11,0.8,279.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T03:00:00Z,26.6493,-81.8810,2.11,1.7,247.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T03:15:00Z,26.6493,-81.8810,2.11,1.8,215.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T03:30:00Z,26.6493,-81.8810,2.11,2.2,152.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T03:45:00Z,26.6493,-81.8810,2.11,2.4,149.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T04:00:00Z,26.6493,-81.8810,2.11,3.1,147.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T04:15:00Z,26.6493,-81.8810,2.11,3.2,132.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T04:30:00Z,26.6493,-81.8810,2.11,2.9,144.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T04:45:00Z,26.6493,-81.8810,2.11,3.1,136.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T05:00:00Z,26.6493,-81.8810,2.11,3.2,142.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T05:15:00Z,26.6493,-81.8810,2.11,3.0,153.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T05:30:00Z,26.6493,-81.8810,2.11,3.2,145.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T05:45:00Z,26.6493,-81.8810,2.11,2.6,146.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T06:00:00Z,26.6493,-81.8810,2.11,3.3,154.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T06:15:00Z,26.6493,-81.8810,2.11,2.5,147.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T06:30:00Z,26.6493,-81.8810,2.11,3.0,142.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T06:45:00Z,26.6493,-81.8810,2.11,2.4,143.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T07:00:00Z,26.6493,-81.8810,2.11,2.3,139.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T07:15:00Z,26.6493,-81.8810,2.11,2.9,139.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T07:30:00Z,26.6493,-81.8810,2.11,2.6,146.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T07:45:00Z,26.6493,-81.8810,2.11,3.1,136.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T08:00:00Z,26.6493,-81.8810,2.11,2.9,145.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T08:15:00Z,26.6493,-81.8810,2.11,2.1,131.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T08:30:00Z,26.6493,-81.8810,2.11,2.2,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T08:45:00Z,26.6493,-81.8810,2.11,1.6,149.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T09:00:00Z,26.6493,-81.8810,2.11,0.9,129.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T09:15:00Z,26.6493,-81.8810,2.11,0.7,147.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T09:30:00Z,26.6493,-81.8810,2.11,1.3,154.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T09:45:00Z,26.6493,-81.8810,2.11,1.1,156.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T10:00:00Z,26.6493,-81.8810,2.11,1.9,161.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T10:15:00Z,26.6493,-81.8810,2.11,2.1,156.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T10:30:00Z,26.6493,-81.8810,2.11,1.0,171.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T10:45:00Z,26.6493,-81.8810,2.11,1.5,173.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T11:00:00Z,26.6493,-81.8810,2.11,2.3,146.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T11:15:00Z,26.6493,-81.8810,2.11,2.5,141.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T11:30:00Z,26.6493,-81.8810,2.11,0.9,165.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T11:45:00Z,26.6493,-81.8810,2.11,1.0,156.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T12:00:00Z,26.6493,-81.8810,2.11,1.3,138.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T12:15:00Z,26.6493,-81.8810,2.11,1.5,154.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T12:30:00Z,26.6493,-81.8810,2.11,0.7,140.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T12:45:00Z,26.6493,-81.8810,2.11,1.8,137.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T13:00:00Z,26.6493,-81.8810,2.11,0.8,200.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T13:15:00Z,26.6493,-81.8810,2.11,0.8,171.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T13:30:00Z,26.6493,-81.8810,2.11,0.5,125.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T13:45:00Z,26.6493,-81.8810,2.11,0.9,246.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T14:00:00Z,26.6493,-81.8810,2.11,3.1,282.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T14:15:00Z,26.6493,-81.8810,2.11,6.3,9.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T14:30:00Z,26.6493,-81.8810,2.11,3.6,43.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T14:45:00Z,26.6493,-81.8810,2.11,4.0,350.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T15:00:00Z,26.6493,-81.8810,2.11,0.4,107.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T15:15:00Z,26.6493,-81.8810,2.11,2.2,4.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T15:30:00Z,26.6493,-81.8810,2.11,1.8,11.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T15:45:00Z,26.6493,-81.8810,2.11,1.1,356.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T16:00:00Z,26.6493,-81.8810,2.11,1.5,358.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T16:15:00Z,26.6493,-81.8810,2.11,0.4,346.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T16:30:00Z,26.6493,-81.8810,2.11,0.7,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T16:45:00Z,26.6493,-81.8810,2.11,1.5,269.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T17:00:00Z,26.6493,-81.8810,2.11,1.2,234.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T18:15:00Z,26.6493,-81.8810,2.11,5.0,285.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T18:30:00Z,26.6493,-81.8810,2.11,1.5,268.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T18:45:00Z,26.6493,-81.8810,2.11,4.9,265.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T19:00:00Z,26.6493,-81.8810,2.11,3.0,271.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T19:15:00Z,26.6493,-81.8810,2.11,5.7,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T19:30:00Z,26.6493,-81.8810,2.11,4.7,302.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T19:45:00Z,26.6493,-81.8810,2.11,6.3,278.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T20:00:00Z,26.6493,-81.8810,2.11,5.9,294.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T20:15:00Z,26.6493,-81.8810,2.11,5.0,264.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T20:30:00Z,26.6493,-81.8810,2.11,4.8,282.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T20:45:00Z,26.6493,-81.8810,2.11,4.0,262.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T21:00:00Z,26.6493,-81.8810,2.11,5.4,284.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T21:15:00Z,26.6493,-81.8810,2.11,4.9,266.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T21:30:00Z,26.6493,-81.8810,2.11,4.2,279.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T21:45:00Z,26.6493,-81.8810,2.11,3.5,288.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T22:00:00Z,26.6493,-81.8810,2.11,3.3,265.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T22:15:00Z,26.6493,-81.8810,2.11,4.4,286.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T22:30:00Z,26.6493,-81.8810,2.11,4.6,283.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T22:45:00Z,26.6493,-81.8810,2.11,3.5,280.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T23:00:00Z,26.6493,-81.8810,2.11,3.7,285.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T23:15:00Z,26.6493,-81.8810,2.11,3.3,275.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T23:30:00Z,26.6493,-81.8810,2.11,3.4,276.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-01T23:45:00Z,26.6493,-81.8810,2.11,4.4,286.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T00:00:00Z,26.6493,-81.8810,2.11,3.7,289.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T00:15:00Z,26.6493,-81.8810,2.11,2.4,265.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T00:30:00Z,26.6493,-81.8810,2.11,3.2,272.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T00:45:00Z,26.6493,-81.8810,2.11,2.1,274.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T01:00:00Z,26.6493,-81.8810,2.11,3.1,279.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T01:15:00Z,26.6493,-81.8810,2.11,3.6,288.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T01:30:00Z,26.6493,-81.8810,2.11,2.9,288.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T01:45:00Z,26.6493,-81.8810,2.11,2.7,279.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T02:00:00Z,26.6493,-81.8810,2.11,2.4,265.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T02:15:00Z,26.6493,-81.8810,2.11,2.9,280.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T02:30:00Z,26.6493,-81.8810,2.11,3.1,290.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T02:45:00Z,26.6493,-81.8810,2.11,2.0,289.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T03:00:00Z,26.6493,-81.8810,2.11,1.1,289.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T03:15:00Z,26.6493,-81.8810,2.11,1.9,273.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T03:30:00Z,26.6493,-81.8810,2.11,2.0,265.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T03:45:00Z,26.6493,-81.8810,2.11,2.6,281.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T04:00:00Z,26.6493,-81.8810,2.11,1.8,265.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T04:15:00Z,26.6493,-81.8810,2.11,1.6,262.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T04:30:00Z,26.6493,-81.8810,2.11,1.1,294.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T04:45:00Z,26.6493,-81.8810,2.11,0.7,273.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T05:00:00Z,26.6493,-81.8810,2.11,1.3,256.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T05:15:00Z,26.6493,-81.8810,2.11,1.5,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T05:30:00Z,26.6493,-81.8810,2.11,1.6,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T05:45:00Z,26.6493,-81.8810,2.11,1.8,121.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T06:00:00Z,26.6493,-81.8810,2.11,1.2,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T06:15:00Z,26.6493,-81.8810,2.11,1.6,140.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T06:30:00Z,26.6493,-81.8810,2.11,1.9,148.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T06:45:00Z,26.6493,-81.8810,2.11,1.4,130.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T07:00:00Z,26.6493,-81.8810,2.11,1.3,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T07:15:00Z,26.6493,-81.8810,2.11,1.4,154.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T07:30:00Z,26.6493,-81.8810,2.11,1.5,146.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T07:45:00Z,26.6493,-81.8810,2.11,2.0,150.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T08:00:00Z,26.6493,-81.8810,2.11,1.8,152.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T08:15:00Z,26.6493,-81.8810,2.11,2.2,151.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T08:30:00Z,26.6493,-81.8810,2.11,2.1,147.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T08:45:00Z,26.6493,-81.8810,2.11,2.4,129.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T09:00:00Z,26.6493,-81.8810,2.11,2.2,145.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T09:15:00Z,26.6493,-81.8810,2.11,2.6,140.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T09:30:00Z,26.6493,-81.8810,2.11,2.3,150.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T09:45:00Z,26.6493,-81.8810,2.11,2.5,138.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T10:00:00Z,26.6493,-81.8810,2.11,2.0,143.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T10:15:00Z,26.6493,-81.8810,2.11,2.2,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T10:30:00Z,26.6493,-81.8810,2.11,2.0,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T10:45:00Z,26.6493,-81.8810,2.11,1.7,152.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T11:00:00Z,26.6493,-81.8810,2.11,1.6,148.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T11:15:00Z,26.6493,-81.8810,2.11,2.2,146.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T11:30:00Z,26.6493,-81.8810,2.11,2.2,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T11:45:00Z,26.6493,-81.8810,2.11,2.1,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T12:00:00Z,26.6493,-81.8810,2.11,2.5,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T12:15:00Z,26.6493,-81.8810,2.11,2.5,129.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T12:30:00Z,26.6493,-81.8810,2.11,1.4,137.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T12:45:00Z,26.6493,-81.8810,2.11,1.2,97.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T13:00:00Z,26.6493,-81.8810,2.11,1.5,111.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T13:15:00Z,26.6493,-81.8810,2.11,1.7,116.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T13:30:00Z,26.6493,-81.8810,2.11,-9999.0,101.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T13:45:00Z,26.6493,-81.8810,2.11,-9999.0,288.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T14:00:00Z,26.6493,-81.8810,2.11,1.1,253.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T14:15:00Z,26.6493,-81.8810,2.11,1.0,260.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T14:30:00Z,26.6493,-81.8810,2.11,1.4,261.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T14:45:00Z,26.6493,-81.8810,2.11,3.1,222.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T15:00:00Z,26.6493,-81.8810,2.11,1.6,227.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T15:15:00Z,26.6493,-81.8810,2.11,2.2,206.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T15:30:00Z,26.6493,-81.8810,2.11,2.1,203.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T15:45:00Z,26.6493,-81.8810,2.11,2.6,228.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T16:00:00Z,26.6493,-81.8810,2.11,3.4,222.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T16:15:00Z,26.6493,-81.8810,2.11,1.9,282.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T16:30:00Z,26.6493,-81.8810,2.11,2.3,204.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T16:45:00Z,26.6493,-81.8810,2.11,2.5,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T17:00:00Z,26.6493,-81.8810,2.11,1.3,221.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T17:15:00Z,26.6493,-81.8810,2.11,1.7,282.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T17:30:00Z,26.6493,-81.8810,2.11,4.8,273.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T17:45:00Z,26.6493,-81.8810,2.11,4.0,284.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T18:00:00Z,26.6493,-81.8810,2.11,2.6,274.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T18:15:00Z,26.6493,-81.8810,2.11,4.9,288.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T18:30:00Z,26.6493,-81.8810,2.11,3.6,281.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T18:45:00Z,26.6493,-81.8810,2.11,2.9,288.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T19:00:00Z,26.6493,-81.8810,2.11,5.5,314.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T19:15:00Z,26.6493,-81.8810,2.11,3.9,277.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T19:30:00Z,26.6493,-81.8810,2.11,3.9,296.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T19:45:00Z,26.6493,-81.8810,2.11,3.6,291.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T20:00:00Z,26.6493,-81.8810,2.11,6.8,300.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T20:15:00Z,26.6493,-81.8810,2.11,5.3,293.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T20:30:00Z,26.6493,-81.8810,2.11,5.8,285.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T20:45:00Z,26.6493,-81.8810,2.11,4.4,260.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T21:00:00Z,26.6493,-81.8810,2.11,3.1,276.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T21:15:00Z,26.6493,-81.8810,2.11,0.8,191.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T21:30:00Z,26.6493,-81.8810,2.11,6.4,95.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T21:45:00Z,26.6493,-81.8810,2.11,6.1,98.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T22:00:00Z,26.6493,-81.8810,2.11,1.5,119.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T22:15:00Z,26.6493,-81.8810,2.11,3.1,168.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T22:30:00Z,26.6493,-81.8810,2.11,2.8,152.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T22:45:00Z,26.6493,-81.8810,2.11,0.8,219.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T23:00:00Z,26.6493,-81.8810,2.11,1.0,233.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T23:15:00Z,26.6493,-81.8810,2.11,1.0,258.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T23:30:00Z,26.6493,-81.8810,2.11,2.6,221.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-02T23:45:00Z,26.6493,-81.8810,2.11,1.5,260.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T00:00:00Z,26.6493,-81.8810,2.11,1.8,277.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T00:15:00Z,26.6493,-81.8810,2.11,2.8,341.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T00:30:00Z,26.6493,-81.8810,2.11,2.4,341.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T00:45:00Z,26.6493,-81.8810,2.11,3.0,343.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T01:00:00Z,26.6493,-81.8810,2.11,2.8,340.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T01:15:00Z,26.6493,-81.8810,2.11,2.2,333.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-08-03T01:30:00Z,26.6493,-81.8810,2.11,0.5,83.1,-9999.0,'1111122,1111122,1111122' 