owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-03-08T10:00:00Z,27.8903,-94.0367,4.0,2.701184925,116.37569,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T10:30:00Z,27.8903,-94.0367,4.0,2.8196631,118.8378544,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T11:00:00Z,27.8903,-94.0367,4.0,2.0902153,90.82278997,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T11:30:00Z,27.8903,-94.0367,4.0,1.987586476,80.44249721,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T12:00:00Z,27.8903,-94.0367,4.0,2.382876413,79.11407748,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T12:30:00Z,27.8903,-94.0367,4.0,2.451224184,80.84469736,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T13:00:00Z,27.8903,-94.0367,4.0,2.802570249,87.54555315,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T13:30:00Z,27.8903,-94.0367,4.0,3.060261427,90.74934095,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T14:00:00Z,27.8903,-94.0367,4.0,3.130255581,90.73259378,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T14:30:00Z,27.8903,-94.0367,4.0,3.648698398,98.35257929,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T15:00:00Z,27.8903,-94.0367,4.0,3.937423015,99.79763954,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T15:30:00Z,27.8903,-94.0367,4.0,4.05044442,90.8491832,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T16:00:00Z,27.8903,-94.0367,4.0,3.904868756,96.47022577,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T16:30:00Z,27.8903,-94.0367,4.0,4.135408081,97.50349076,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T17:00:00Z,27.8903,-94.0367,4.0,4.293308747,100.6036554,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T17:30:00Z,27.8903,-94.0367,4.0,4.408049455,102.7124771,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T18:00:00Z,27.8903,-94.0367,4.0,4.558969182,99.97925628,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T18:30:00Z,27.8903,-94.0367,4.0,4.167517247,99.53052646,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T19:00:00Z,27.8903,-94.0367,4.0,4.203546122,97.24376494,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T19:30:00Z,27.8903,-94.0367,4.0,4.462297614,102.2924418,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T20:00:00Z,27.8903,-94.0367,4.0,4.127529527,107.3378431,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T20:30:00Z,27.8903,-94.0367,4.0,4.460515665,100.2018424,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T21:00:00Z,27.8903,-94.0367,4.0,4.531313275,98.63120252,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T21:30:00Z,27.8903,-94.0367,4.0,4.230803706,106.3364256,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T22:00:00Z,27.8903,-94.0367,4.0,3.678831336,111.1944278,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T22:30:00Z,27.8903,-94.0367,4.0,4.079534287,102.0264852,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T23:00:00Z,27.8903,-94.0367,4.0,4.511241514,104.3754728,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-08T23:30:00Z,27.8903,-94.0367,4.0,4.497999555,99.21142592,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T00:00:00Z,27.8903,-94.0367,4.0,4.613415221,98.7276782,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T00:30:00Z,27.8903,-94.0367,4.0,5.042320894,104.1193092,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T01:00:00Z,27.8903,-94.0367,4.0,4.883605226,109.6226312,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T01:30:00Z,27.8903,-94.0367,4.0,4.893761335,109.9534725,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T02:00:00Z,27.8903,-94.0367,4.0,5.396072646,114.7606716,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T02:30:00Z,27.8903,-94.0367,4.0,4.920589396,119.3263912,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T03:00:00Z,27.8903,-94.0367,4.0,4.992163859,129.7177292,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T03:30:00Z,27.8903,-94.0367,4.0,5.622961853,125.8104551,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T04:00:00Z,27.8903,-94.0367,4.0,5.509019877,125.7677289,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T04:30:00Z,27.8903,-94.0367,4.0,5.805170109,132.2076199,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T05:00:00Z,27.8903,-94.0367,4.0,5.530659997,130.7476967,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T05:30:00Z,27.8903,-94.0367,4.0,6.051049496,129.6361705,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T06:00:00Z,27.8903,-94.0367,4.0,5.982457689,126.1614959,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T06:30:00Z,27.8903,-94.0367,4.0,6.083263927,125.7022488,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T07:00:00Z,27.8903,-94.0367,4.0,6.100204915,128.4107737,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T07:30:00Z,27.8903,-94.0367,4.0,6.375303914,129.2075327,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T08:00:00Z,27.8903,-94.0367,4.0,5.456189146,131.2850353,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T08:30:00Z,27.8903,-94.0367,4.0,5.642632364,139.9607148,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T09:00:00Z,27.8903,-94.0367,4.0,4.705932426,148.9112445,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T09:30:00Z,27.8903,-94.0367,4.0,4.36554693,154.4917836,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T10:00:00Z,27.8903,-94.0367,4.0,4.007056276,153.6270588,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T10:30:00Z,27.8903,-94.0367,4.0,4.418551799,153.0872764,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T11:00:00Z,27.8903,-94.0367,4.0,4.639622829,148.1258035,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T11:30:00Z,27.8903,-94.0367,4.0,4.374985714,158.1258949,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T12:00:00Z,27.8903,-94.0367,4.0,3.798631332,166.9151811,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T12:30:00Z,27.8903,-94.0367,4.0,3.63352446,161.2162494,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T13:00:00Z,27.8903,-94.0367,4.0,3.288966403,158.9752559,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T13:30:00Z,27.8903,-94.0367,4.0,3.49181901,148.5862751,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T14:00:00Z,27.8903,-94.0367,4.0,3.147697571,139.1226039,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T14:30:00Z,27.8903,-94.0367,4.0,3.211744074,146.5576107,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T15:00:00Z,27.8903,-94.0367,4.0,3.490401123,149.9092672,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T15:30:00Z,27.8903,-94.0367,4.0,3.891966084,156.531049,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T16:00:00Z,27.8903,-94.0367,4.0,3.812413933,157.8081425,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T16:30:00Z,27.8903,-94.0367,4.0,3.860595809,152.0412803,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T17:00:00Z,27.8903,-94.0367,4.0,3.501685309,153.3620469,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T17:30:00Z,27.8903,-94.0367,4.0,3.515280928,154.0183631,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T18:00:00Z,27.8903,-94.0367,4.0,3.313683751,139.7740996,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T18:30:00Z,27.8903,-94.0367,4.0,3.316579563,144.2015438,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T19:00:00Z,27.8903,-94.0367,4.0,3.098031633,142.8714792,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T19:30:00Z,27.8903,-94.0367,4.0,3.095561338,148.877813,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T20:00:00Z,27.8903,-94.0367,4.0,3.850324662,143.8744565,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T20:30:00Z,27.8903,-94.0367,4.0,3.388923133,149.5004485,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T21:00:00Z,27.8903,-94.0367,4.0,4.795414476,157.1782009,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T21:30:00Z,27.8903,-94.0367,4.0,4.311577438,150.7004365,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T22:00:00Z,27.8903,-94.0367,4.0,3.493150441,152.5549478,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T22:30:00Z,27.8903,-94.0367,4.0,2.468623098,133.523105,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T23:00:00Z,27.8903,-94.0367,4.0,2.583118271,132.6470243,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-09T23:30:00Z,27.8903,-94.0367,4.0,3.276125761,124.8061025,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T00:00:00Z,27.8903,-94.0367,4.0,4.99057111,139.0627872,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T00:30:00Z,27.8903,-94.0367,4.0,4.490133628,134.9100864,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T01:00:00Z,27.8903,-94.0367,4.0,3.499542827,138.4755403,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T01:30:00Z,27.8903,-94.0367,4.0,3.620952913,147.9781294,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T02:00:00Z,27.8903,-94.0367,4.0,3.419005703,151.3363204,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T02:30:00Z,27.8903,-94.0367,4.0,4.293401915,146.4952845,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T03:00:00Z,27.8903,-94.0367,4.0,4.340737265,144.1864204,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T03:30:00Z,27.8903,-94.0367,4.0,4.429288882,146.4178527,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T04:00:00Z,27.8903,-94.0367,4.0,4.489498858,144.6109729,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T04:30:00Z,27.8903,-94.0367,4.0,4.568063047,142.8293739,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T05:00:00Z,27.8903,-94.0367,4.0,4.508236906,147.6850533,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T05:30:00Z,27.8903,-94.0367,4.0,4.141847414,149.5347368,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T06:00:00Z,27.8903,-94.0367,4.0,4.066497264,147.2481294,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T06:30:00Z,27.8903,-94.0367,4.0,4.139975845,149.0365263,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T07:00:00Z,27.8903,-94.0367,4.0,3.685824195,154.6171241,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T07:30:00Z,27.8903,-94.0367,4.0,3.247660697,152.093833,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T08:00:00Z,27.8903,-94.0367,4.0,2.716799588,148.2408046,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T08:30:00Z,27.8903,-94.0367,4.0,2.961418579,154.8197409,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T09:00:00Z,27.8903,-94.0367,4.0,2.440737593,146.7008678,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T09:30:00Z,27.8903,-94.0367,4.0,2.028299781,139.3990108,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T10:00:00Z,27.8903,-94.0367,4.0,2.113764414,147.3627792,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T10:30:00Z,27.8903,-94.0367,4.0,1.84945938,131.2736795,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T11:00:00Z,27.8903,-94.0367,4.0,1.558011553,126.6495827,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T11:30:00Z,27.8903,-94.0367,4.0,1.76581426,130.6368145,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T12:00:00Z,27.8903,-94.0367,4.0,1.768756625,119.46398,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T12:30:00Z,27.8903,-94.0367,4.0,1.664331698,110.3952493,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T13:00:00Z,27.8903,-94.0367,4.0,2.011218536,108.2551522,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T13:30:00Z,27.8903,-94.0367,4.0,1.981337932,117.3413758,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T14:00:00Z,27.8903,-94.0367,4.0,2.790788419,150.1280753,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T14:30:00Z,27.8903,-94.0367,4.0,2.832401808,147.5446088,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T15:00:00Z,27.8903,-94.0367,4.0,3.572408151,143.9965046,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T15:30:00Z,27.8903,-94.0367,4.0,3.887891459,149.2134422,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T16:00:00Z,27.8903,-94.0367,4.0,3.802762154,147.0206346,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T16:30:00Z,27.8903,-94.0367,4.0,3.601888394,148.1635174,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T17:00:00Z,27.8903,-94.0367,4.0,3.344398302,148.4488993,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T17:30:00Z,27.8903,-94.0367,4.0,3.126227759,145.2935468,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T18:00:00Z,27.8903,-94.0367,4.0,2.413503677,140.042755,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T18:30:00Z,27.8903,-94.0367,4.0,1.834121043,108.4353266,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T19:00:00Z,27.8903,-94.0367,4.0,1.736317943,114.4989378,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T19:30:00Z,27.8903,-94.0367,4.0,2.578701223,96.90494783,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T20:00:00Z,27.8903,-94.0367,4.0,2.753052851,103.2289931,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T20:30:00Z,27.8903,-94.0367,4.0,2.637953752,107.1989219,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T21:00:00Z,27.8903,-94.0367,4.0,3.180565987,88.91865742,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T21:30:00Z,27.8903,-94.0367,4.0,3.345743565,78.62250351,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T22:00:00Z,27.8903,-94.0367,4.0,3.103353025,82.96617907,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T22:30:00Z,27.8903,-94.0367,4.0,3.419897659,85.63943232,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T23:00:00Z,27.8903,-94.0367,4.0,3.485398112,96.92152237,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-10T23:30:00Z,27.8903,-94.0367,4.0,3.65656943,105.709022,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T00:00:00Z,27.8903,-94.0367,4.0,4.354870836,97.25597155,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T00:30:00Z,27.8903,-94.0367,4.0,4.900163263,90.46813008,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T01:00:00Z,27.8903,-94.0367,4.0,4.841900453,95.45195927,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T01:30:00Z,27.8903,-94.0367,4.0,5.078936897,109.0774676,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T02:00:00Z,27.8903,-94.0367,4.0,5.335803595,103.8803711,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T02:30:00Z,27.8903,-94.0367,4.0,5.588210805,104.509111,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T03:00:00Z,27.8903,-94.0367,4.0,6.003865422,99.58823152,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T03:30:00Z,27.8903,-94.0367,4.0,5.842781872,106.9156578,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T04:00:00Z,27.8903,-94.0367,4.0,5.836582904,113.3149662,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T04:30:00Z,27.8903,-94.0367,4.0,5.890101867,114.2591569,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T05:00:00Z,27.8903,-94.0367,4.0,5.956190057,112.8200233,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T05:30:00Z,27.8903,-94.0367,4.0,5.667186251,113.1724068,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T06:00:00Z,27.8903,-94.0367,4.0,5.546764823,108.827309,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T06:30:00Z,27.8903,-94.0367,4.0,5.136535798,109.5641588,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T07:00:00Z,27.8903,-94.0367,4.0,5.306788106,104.4032349,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T07:30:00Z,27.8903,-94.0367,4.0,4.947049626,112.2104126,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T08:00:00Z,27.8903,-94.0367,4.0,5.130399595,115.5165223,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T08:30:00Z,27.8903,-94.0367,4.0,4.921839087,114.7429815,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T09:00:00Z,27.8903,-94.0367,4.0,4.740907086,124.8636497,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T09:30:00Z,27.8903,-94.0367,4.0,4.887463555,130.4363207,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T10:00:00Z,27.8903,-94.0367,4.0,5.081781184,131.0907925,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T10:30:00Z,27.8903,-94.0367,4.0,4.922154,130.5511176,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T11:00:00Z,27.8903,-94.0367,4.0,5.070009862,126.9832414,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T11:30:00Z,27.8903,-94.0367,4.0,5.026340617,130.8859946,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T12:00:00Z,27.8903,-94.0367,4.0,5.29638556,130.7893591,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T12:30:00Z,27.8903,-94.0367,4.0,5.007853832,130.465114,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T13:00:00Z,27.8903,-94.0367,4.0,5.16962281,121.8765,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T13:30:00Z,27.8903,-94.0367,4.0,5.553665456,128.2734474,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T14:00:00Z,27.8903,-94.0367,4.0,5.194612594,119.5263392,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T14:30:00Z,27.8903,-94.0367,4.0,5.319633446,123.4215582,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T15:00:00Z,27.8903,-94.0367,4.0,5.246951496,129.8198803,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T15:30:00Z,27.8903,-94.0367,4.0,5.016143937,127.304282,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T16:00:00Z,27.8903,-94.0367,4.0,4.971217155,128.1381382,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T16:30:00Z,27.8903,-94.0367,4.0,4.736000422,126.8460366,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T17:00:00Z,27.8903,-94.0367,4.0,4.232918615,129.6325914,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T17:30:00Z,27.8903,-94.0367,4.0,3.913681132,137.3819446,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T18:00:00Z,27.8903,-94.0367,4.0,3.298742185,122.2450735,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T18:30:00Z,27.8903,-94.0367,4.0,3.349059569,98.75956968,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T19:00:00Z,27.8903,-94.0367,4.0,3.853323241,92.38016926,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T19:30:00Z,27.8903,-94.0367,4.0,4.370560605,90.91812165,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T20:00:00Z,27.8903,-94.0367,4.0,4.715612367,92.7960767,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T20:30:00Z,27.8903,-94.0367,4.0,5.083030592,97.4609696,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T21:00:00Z,27.8903,-94.0367,4.0,4.970492933,89.19265151,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T21:30:00Z,27.8903,-94.0367,4.0,5.456189146,94.41522384,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T22:00:00Z,27.8903,-94.0367,4.0,5.788307179,93.07042937,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T22:30:00Z,27.8903,-94.0367,4.0,5.750704305,90.8971491,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T23:00:00Z,27.8903,-94.0367,4.0,6.522898129,86.39585724,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-11T23:30:00Z,27.8903,-94.0367,4.0,6.604733151,92.16967343,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T00:00:00Z,27.8903,-94.0367,4.0,6.719002902,96.9244583,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T00:30:00Z,27.8903,-94.0367,4.0,7.006068798,100.4442213,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T01:00:00Z,27.8903,-94.0367,4.0,6.79779376,100.6821829,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T01:30:00Z,27.8903,-94.0367,4.0,6.438136376,98.93601386,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T02:00:00Z,27.8903,-94.0367,4.0,7.085598069,99.42284005,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T02:30:00Z,27.8903,-94.0367,4.0,6.721205249,106.3321943,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T03:00:00Z,27.8903,-94.0367,4.0,7.577789915,112.9110418,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T03:30:00Z,27.8903,-94.0367,4.0,7.499879999,116.8728971,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T04:00:00Z,27.8903,-94.0367,4.0,7.035183011,115.8733793,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-03-12T04:30:00Z,27.8903,-94.0367,4.0,6.21354971,117.9263896,8.25,'11111222,11111222,11111222' 