owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-12-01T00:00:00Z,28.3507,-96.0058,2.0,33.9597,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T00:30:00Z,28.3507,-96.0058,2.0,33.9219,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T01:00:00Z,28.3507,-96.0058,2.0,33.9315,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T01:30:00Z,28.3507,-96.0058,2.0,33.9637,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T02:00:00Z,28.3507,-96.0058,2.0,34.0316,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T02:30:00Z,28.3507,-96.0058,2.0,34.119,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T03:00:00Z,28.3507,-96.0058,2.0,34.1734,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T03:30:00Z,28.3507,-96.0058,2.0,34.2036,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T04:00:00Z,28.3507,-96.0058,2.0,34.2203,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T04:30:00Z,28.3507,-96.0058,2.0,34.2727,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T05:00:00Z,28.3507,-96.0058,2.0,34.3288,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T05:30:00Z,28.3507,-96.0058,2.0,34.4745,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T06:00:00Z,28.3507,-96.0058,2.0,34.5078,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T06:30:00Z,28.3507,-96.0058,2.0,34.5438,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T07:00:00Z,28.3507,-96.0058,2.0,34.5751,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T07:30:00Z,28.3507,-96.0058,2.0,34.52,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T08:00:00Z,28.3507,-96.0058,2.0,34.4083,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T08:30:00Z,28.3507,-96.0058,2.0,34.3842,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T09:00:00Z,28.3507,-96.0058,2.0,34.3752,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T09:30:00Z,28.3507,-96.0058,2.0,34.3689,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T10:00:00Z,28.3507,-96.0058,2.0,34.3677,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T10:30:00Z,28.3507,-96.0058,2.0,34.338,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T11:00:00Z,28.3507,-96.0058,2.0,34.3244,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T11:30:00Z,28.3507,-96.0058,2.0,34.3295,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T12:00:00Z,28.3507,-96.0058,2.0,34.2994,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T12:30:00Z,28.3507,-96.0058,2.0,34.1897,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T13:00:00Z,28.3507,-96.0058,2.0,34.0973,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T13:30:00Z,28.3507,-96.0058,2.0,34.0549,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T14:00:00Z,28.3507,-96.0058,2.0,34.019,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T14:30:00Z,28.3507,-96.0058,2.0,34.0145,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T15:00:00Z,28.3507,-96.0058,2.0,33.8407,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T15:30:00Z,28.3507,-96.0058,2.0,33.8379,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T16:00:00Z,28.3507,-96.0058,2.0,33.826,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T16:30:00Z,28.3507,-96.0058,2.0,33.8014,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T17:00:00Z,28.3507,-96.0058,2.0,33.68,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T17:30:00Z,28.3507,-96.0058,2.0,33.6962,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T18:00:00Z,28.3507,-96.0058,2.0,33.7962,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T18:30:00Z,28.3507,-96.0058,2.0,33.6653,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T19:00:00Z,28.3507,-96.0058,2.0,33.6294,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T19:30:00Z,28.3507,-96.0058,2.0,33.4631,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T20:00:00Z,28.3507,-96.0058,2.0,33.4514,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T20:30:00Z,28.3507,-96.0058,2.0,33.3889,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T21:00:00Z,28.3507,-96.0058,2.0,33.4118,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T21:30:00Z,28.3507,-96.0058,2.0,33.4222,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T22:00:00Z,28.3507,-96.0058,2.0,33.4797,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T22:30:00Z,28.3507,-96.0058,2.0,33.61,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T23:00:00Z,28.3507,-96.0058,2.0,33.631,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-01T23:30:00Z,28.3507,-96.0058,2.0,33.8469,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T00:00:00Z,28.3507,-96.0058,2.0,33.923,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T00:30:00Z,28.3507,-96.0058,2.0,33.9248,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T01:00:00Z,28.3507,-96.0058,2.0,34.0379,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T01:30:00Z,28.3507,-96.0058,2.0,34.0708,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T02:00:00Z,28.3507,-96.0058,2.0,34.1836,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T02:30:00Z,28.3507,-96.0058,2.0,34.2749,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T03:00:00Z,28.3507,-96.0058,2.0,34.342,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T03:30:00Z,28.3507,-96.0058,2.0,34.3636,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T04:00:00Z,28.3507,-96.0058,2.0,34.3802,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T04:30:00Z,28.3507,-96.0058,2.0,34.3372,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T05:00:00Z,28.3507,-96.0058,2.0,34.3245,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T05:30:00Z,28.3507,-96.0058,2.0,34.3446,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T06:00:00Z,28.3507,-96.0058,2.0,34.3714,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T06:30:00Z,28.3507,-96.0058,2.0,34.3696,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T07:00:00Z,28.3507,-96.0058,2.0,34.2832,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T07:30:00Z,28.3507,-96.0058,2.0,34.321,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T08:00:00Z,28.3507,-96.0058,2.0,34.2781,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T08:30:00Z,28.3507,-96.0058,2.0,34.1022,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T09:00:00Z,28.3507,-96.0058,2.0,33.7549,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T09:30:00Z,28.3507,-96.0058,2.0,33.6841,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T10:00:00Z,28.3507,-96.0058,2.0,33.5306,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T10:30:00Z,28.3507,-96.0058,2.0,33.6234,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T11:00:00Z,28.3507,-96.0058,2.0,33.0073,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T11:30:00Z,28.3507,-96.0058,2.0,32.7364,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T12:00:00Z,28.3507,-96.0058,2.0,32.6486,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T12:30:00Z,28.3507,-96.0058,2.0,32.6081,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T13:00:00Z,28.3507,-96.0058,2.0,32.5336,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T13:30:00Z,28.3507,-96.0058,2.0,32.5211,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T14:00:00Z,28.3507,-96.0058,2.0,32.4295,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T14:30:00Z,28.3507,-96.0058,2.0,32.3769,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T15:00:00Z,28.3507,-96.0058,2.0,32.3232,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T15:30:00Z,28.3507,-96.0058,2.0,32.3707,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T16:00:00Z,28.3507,-96.0058,2.0,32.3289,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T16:30:00Z,28.3507,-96.0058,2.0,32.3055,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T17:00:00Z,28.3507,-96.0058,2.0,32.2597,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T17:30:00Z,28.3507,-96.0058,2.0,32.1912,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T18:00:00Z,28.3507,-96.0058,2.0,32.2009,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T18:30:00Z,28.3507,-96.0058,2.0,32.2336,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T19:00:00Z,28.3507,-96.0058,2.0,32.226,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T19:30:00Z,28.3507,-96.0058,2.0,32.2375,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T20:00:00Z,28.3507,-96.0058,2.0,32.2394,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T20:30:00Z,28.3507,-96.0058,2.0,32.2672,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T21:00:00Z,28.3507,-96.0058,2.0,32.2699,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T21:30:00Z,28.3507,-96.0058,2.0,32.2945,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T22:00:00Z,28.3507,-96.0058,2.0,32.2867,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T22:30:00Z,28.3507,-96.0058,2.0,32.2146,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T23:00:00Z,28.3507,-96.0058,2.0,32.2621,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-02T23:30:00Z,28.3507,-96.0058,2.0,32.2784,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T00:00:00Z,28.3507,-96.0058,2.0,32.2035,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T00:30:00Z,28.3507,-96.0058,2.0,32.1536,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T01:00:00Z,28.3507,-96.0058,2.0,32.0844,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T01:30:00Z,28.3507,-96.0058,2.0,32.0488,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T02:00:00Z,28.3507,-96.0058,2.0,32.0618,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T02:30:00Z,28.3507,-96.0058,2.0,32.0505,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T03:00:00Z,28.3507,-96.0058,2.0,32.0387,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T03:30:00Z,28.3507,-96.0058,2.0,32.0425,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T04:00:00Z,28.3507,-96.0058,2.0,32.0437,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T04:30:00Z,28.3507,-96.0058,2.0,32.0244,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T05:00:00Z,28.3507,-96.0058,2.0,32.0201,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T05:30:00Z,28.3507,-96.0058,2.0,32.0036,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T06:00:00Z,28.3507,-96.0058,2.0,31.9808,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T06:30:00Z,28.3507,-96.0058,2.0,31.9704,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T07:00:00Z,28.3507,-96.0058,2.0,31.9295,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T07:30:00Z,28.3507,-96.0058,2.0,31.9159,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T08:00:00Z,28.3507,-96.0058,2.0,31.8975,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T08:30:00Z,28.3507,-96.0058,2.0,31.8878,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T09:00:00Z,28.3507,-96.0058,2.0,31.9387,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T09:30:00Z,28.3507,-96.0058,2.0,31.9067,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T10:00:00Z,28.3507,-96.0058,2.0,31.9262,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T10:30:00Z,28.3507,-96.0058,2.0,31.9789,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T11:00:00Z,28.3507,-96.0058,2.0,31.9571,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T11:30:00Z,28.3507,-96.0058,2.0,32.0076,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T12:00:00Z,28.3507,-96.0058,2.0,32.0264,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T12:30:00Z,28.3507,-96.0058,2.0,31.8794,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T13:00:00Z,28.3507,-96.0058,2.0,31.8551,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T13:30:00Z,28.3507,-96.0058,2.0,31.7842,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T14:00:00Z,28.3507,-96.0058,2.0,31.682,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T14:30:00Z,28.3507,-96.0058,2.0,31.6502,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T15:00:00Z,28.3507,-96.0058,2.0,31.2827,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T15:30:00Z,28.3507,-96.0058,2.0,30.9635,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T16:00:00Z,28.3507,-96.0058,2.0,30.849,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T16:30:00Z,28.3507,-96.0058,2.0,30.7946,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T17:00:00Z,28.3507,-96.0058,2.0,30.7397,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T17:30:00Z,28.3507,-96.0058,2.0,30.7081,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T18:00:00Z,28.3507,-96.0058,2.0,30.6736,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T18:30:00Z,28.3507,-96.0058,2.0,30.6486,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T19:00:00Z,28.3507,-96.0058,2.0,30.6334,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T19:30:00Z,28.3507,-96.0058,2.0,30.6702,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T20:00:00Z,28.3507,-96.0058,2.0,30.7881,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T20:30:00Z,28.3507,-96.0058,2.0,30.842,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T21:00:00Z,28.3507,-96.0058,2.0,30.7624,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T21:30:00Z,28.3507,-96.0058,2.0,30.7705,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T22:00:00Z,28.3507,-96.0058,2.0,30.9805,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T22:30:00Z,28.3507,-96.0058,2.0,30.9382,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T23:00:00Z,28.3507,-96.0058,2.0,30.9206,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-03T23:30:00Z,28.3507,-96.0058,2.0,30.9871,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T00:00:00Z,28.3507,-96.0058,2.0,30.9763,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T00:30:00Z,28.3507,-96.0058,2.0,30.9589,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T01:00:00Z,28.3507,-96.0058,2.0,30.9406,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T01:30:00Z,28.3507,-96.0058,2.0,30.859,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T02:00:00Z,28.3507,-96.0058,2.0,30.7034,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T02:30:00Z,28.3507,-96.0058,2.0,30.6579,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T03:00:00Z,28.3507,-96.0058,2.0,30.4288,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T03:30:00Z,28.3507,-96.0058,2.0,30.3478,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T04:00:00Z,28.3507,-96.0058,2.0,30.3097,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T04:30:00Z,28.3507,-96.0058,2.0,30.2737,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T05:00:00Z,28.3507,-96.0058,2.0,30.2949,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T05:30:00Z,28.3507,-96.0058,2.0,30.2874,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T06:00:00Z,28.3507,-96.0058,2.0,30.3434,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T06:30:00Z,28.3507,-96.0058,2.0,30.3335,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T07:00:00Z,28.3507,-96.0058,2.0,30.2936,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T07:30:00Z,28.3507,-96.0058,2.0,30.3243,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T08:00:00Z,28.3507,-96.0058,2.0,30.3856,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T08:30:00Z,28.3507,-96.0058,2.0,30.3547,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T09:00:00Z,28.3507,-96.0058,2.0,30.3635,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T09:30:00Z,28.3507,-96.0058,2.0,30.3149,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T10:00:00Z,28.3507,-96.0058,2.0,30.33,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T10:30:00Z,28.3507,-96.0058,2.0,30.3305,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T11:00:00Z,28.3507,-96.0058,2.0,30.3171,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T11:30:00Z,28.3507,-96.0058,2.0,30.3613,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T12:00:00Z,28.3507,-96.0058,2.0,30.3825,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T12:30:00Z,28.3507,-96.0058,2.0,30.2356,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T13:00:00Z,28.3507,-96.0058,2.0,30.2382,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T13:30:00Z,28.3507,-96.0058,2.0,30.2394,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T14:00:00Z,28.3507,-96.0058,2.0,30.2638,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T14:30:00Z,28.3507,-96.0058,2.0,30.2285,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T15:00:00Z,28.3507,-96.0058,2.0,30.2533,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T15:30:00Z,28.3507,-96.0058,2.0,30.2523,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T16:00:00Z,28.3507,-96.0058,2.0,30.3231,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T16:30:00Z,28.3507,-96.0058,2.0,30.3097,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T17:00:00Z,28.3507,-96.0058,2.0,30.3398,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T17:30:00Z,28.3507,-96.0058,2.0,30.4304,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T18:00:00Z,28.3507,-96.0058,2.0,30.5539,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T18:30:00Z,28.3507,-96.0058,2.0,30.7929,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T19:00:00Z,28.3507,-96.0058,2.0,30.8922,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T19:30:00Z,28.3507,-96.0058,2.0,31.0392,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T20:00:00Z,28.3507,-96.0058,2.0,31.1542,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T20:30:00Z,28.3507,-96.0058,2.0,31.7225,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T21:00:00Z,28.3507,-96.0058,2.0,31.3999,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T21:30:00Z,28.3507,-96.0058,2.0,31.5172,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T22:00:00Z,28.3507,-96.0058,2.0,31.6356,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T22:30:00Z,28.3507,-96.0058,2.0,31.8208,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T23:00:00Z,28.3507,-96.0058,2.0,32.1399,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-04T23:30:00Z,28.3507,-96.0058,2.0,31.8925,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T00:00:00Z,28.3507,-96.0058,2.0,31.8913,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T00:30:00Z,28.3507,-96.0058,2.0,31.8352,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T01:00:00Z,28.3507,-96.0058,2.0,31.8456,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T01:30:00Z,28.3507,-96.0058,2.0,31.8263,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T02:00:00Z,28.3507,-96.0058,2.0,31.9375,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T02:30:00Z,28.3507,-96.0058,2.0,31.7133,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T03:00:00Z,28.3507,-96.0058,2.0,31.7583,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T03:30:00Z,28.3507,-96.0058,2.0,31.6365,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T04:00:00Z,28.3507,-96.0058,2.0,31.7352,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T04:30:00Z,28.3507,-96.0058,2.0,31.6604,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T05:00:00Z,28.3507,-96.0058,2.0,31.5946,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T05:30:00Z,28.3507,-96.0058,2.0,31.4948,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T06:00:00Z,28.3507,-96.0058,2.0,31.4337,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T06:30:00Z,28.3507,-96.0058,2.0,31.3984,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T07:00:00Z,28.3507,-96.0058,2.0,31.33,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T07:30:00Z,28.3507,-96.0058,2.0,31.3063,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T08:00:00Z,28.3507,-96.0058,2.0,31.2614,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T08:30:00Z,28.3507,-96.0058,2.0,31.2067,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T09:00:00Z,28.3507,-96.0058,2.0,31.1651,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T09:30:00Z,28.3507,-96.0058,2.0,31.2453,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T10:00:00Z,28.3507,-96.0058,2.0,31.159,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T10:30:00Z,28.3507,-96.0058,2.0,31.1133,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T11:00:00Z,28.3507,-96.0058,2.0,31.098,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T11:30:00Z,28.3507,-96.0058,2.0,31.1101,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T12:00:00Z,28.3507,-96.0058,2.0,31.1698,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T12:30:00Z,28.3507,-96.0058,2.0,31.2672,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T13:00:00Z,28.3507,-96.0058,2.0,31.2486,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T13:30:00Z,28.3507,-96.0058,2.0,31.176,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T14:00:00Z,28.3507,-96.0058,2.0,31.1099,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T14:30:00Z,28.3507,-96.0058,2.0,31.2738,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T15:00:00Z,28.3507,-96.0058,2.0,31.3031,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T15:30:00Z,28.3507,-96.0058,2.0,31.1527,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T16:00:00Z,28.3507,-96.0058,2.0,30.9569,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T16:30:00Z,28.3507,-96.0058,2.0,30.9284,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T17:00:00Z,28.3507,-96.0058,2.0,31.0452,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T17:30:00Z,28.3507,-96.0058,2.0,31.1987,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T18:00:00Z,28.3507,-96.0058,2.0,31.4107,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T18:30:00Z,28.3507,-96.0058,2.0,31.4796,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T19:00:00Z,28.3507,-96.0058,2.0,31.3516,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T19:30:00Z,28.3507,-96.0058,2.0,31.432,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T20:00:00Z,28.3507,-96.0058,2.0,31.5676,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T20:30:00Z,28.3507,-96.0058,2.0,30.8465,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T21:00:00Z,28.3507,-96.0058,2.0,31.557,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T21:30:00Z,28.3507,-96.0058,2.0,31.7755,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T22:00:00Z,28.3507,-96.0058,2.0,31.8271,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T22:30:00Z,28.3507,-96.0058,2.0,31.6989,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T23:00:00Z,28.3507,-96.0058,2.0,31.7388,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-05T23:30:00Z,28.3507,-96.0058,2.0,31.9898,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T00:00:00Z,28.3507,-96.0058,2.0,32.1524,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T00:30:00Z,28.3507,-96.0058,2.0,32.3565,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T01:00:00Z,28.3507,-96.0058,2.0,32.559,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T01:30:00Z,28.3507,-96.0058,2.0,32.6811,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T02:00:00Z,28.3507,-96.0058,2.0,31.9688,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T02:30:00Z,28.3507,-96.0058,2.0,32.2815,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T03:00:00Z,28.3507,-96.0058,2.0,32.3009,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T03:30:00Z,28.3507,-96.0058,2.0,32.6124,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T04:00:00Z,28.3507,-96.0058,2.0,32.5612,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T04:30:00Z,28.3507,-96.0058,2.0,32.5351,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T05:00:00Z,28.3507,-96.0058,2.0,32.5394,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T05:30:00Z,28.3507,-96.0058,2.0,32.5179,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T06:00:00Z,28.3507,-96.0058,2.0,32.5767,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T06:30:00Z,28.3507,-96.0058,2.0,32.3945,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T07:00:00Z,28.3507,-96.0058,2.0,32.5807,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T07:30:00Z,28.3507,-96.0058,2.0,32.692,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T08:00:00Z,28.3507,-96.0058,2.0,32.766,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T08:30:00Z,28.3507,-96.0058,2.0,32.942,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T09:00:00Z,28.3507,-96.0058,2.0,33.1945,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T09:30:00Z,28.3507,-96.0058,2.0,32.9503,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T10:00:00Z,28.3507,-96.0058,2.0,33.2212,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T10:30:00Z,28.3507,-96.0058,2.0,33.1716,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T11:00:00Z,28.3507,-96.0058,2.0,33.4568,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T11:30:00Z,28.3507,-96.0058,2.0,33.4576,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T12:00:00Z,28.3507,-96.0058,2.0,33.0808,11111222 
TABS,ioos:station:wmo:42049:1,2013-12-06T12:30:00Z,28.3507,-96.0058,2.0,33.3052,11111222 