owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T00:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T01:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T02:00:00Z,29.4412,-92.0613,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T03:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T04:00:00Z,29.4412,-92.0613,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T05:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T06:00:00Z,29.4412,-92.0613,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T07:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T08:00:00Z,29.4412,-92.0613,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T09:00:00Z,29.4412,-92.0613,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T10:00:00Z,29.4412,-92.0613,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T11:00:00Z,29.4412,-92.0613,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T12:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T13:00:00Z,29.4412,-92.0613,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T14:00:00Z,29.4412,-92.0613,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T15:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T16:00:00Z,29.4412,-92.0613,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T17:00:00Z,29.4412,-92.0613,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T18:00:00Z,29.4412,-92.0613,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T19:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T20:00:00Z,29.4412,-92.0613,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T21:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T22:00:00Z,29.4412,-92.0613,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-01T23:00:00Z,29.4412,-92.0613,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T00:00:00Z,29.4412,-92.0613,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T01:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T02:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T03:00:00Z,29.4412,-92.0613,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T04:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T05:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T06:00:00Z,29.4412,-92.0613,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T07:00:00Z,29.4412,-92.0613,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T08:00:00Z,29.4412,-92.0613,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T09:00:00Z,29.4412,-92.0613,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T10:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T11:00:00Z,29.4412,-92.0613,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T12:00:00Z,29.4412,-92.0613,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T13:00:00Z,29.4412,-92.0613,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T14:00:00Z,29.4412,-92.0613,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T15:00:00Z,29.4412,-92.0613,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T16:00:00Z,29.4412,-92.0613,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T17:00:00Z,29.4412,-92.0613,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T18:00:00Z,29.4412,-92.0613,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T19:00:00Z,29.4412,-92.0613,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T20:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T21:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T22:00:00Z,29.4412,-92.0613,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-02T23:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T00:00:00Z,29.4412,-92.0613,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T01:00:00Z,29.4412,-92.0613,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T02:00:00Z,29.4412,-92.0613,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T03:00:00Z,29.4412,-92.0613,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T04:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T05:00:00Z,29.4412,-92.0613,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T06:00:00Z,29.4412,-92.0613,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T07:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T08:00:00Z,29.4412,-92.0613,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T09:00:00Z,29.4412,-92.0613,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T10:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T11:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T12:00:00Z,29.4412,-92.0613,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T13:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T14:00:00Z,29.4412,-92.0613,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T15:00:00Z,29.4412,-92.0613,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T16:00:00Z,29.4412,-92.0613,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T17:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T18:00:00Z,29.4412,-92.0613,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T19:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T20:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T21:00:00Z,29.4412,-92.0613,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T22:00:00Z,29.4412,-92.0613,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-03T23:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T00:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T01:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T02:00:00Z,29.4412,-92.0613,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T03:00:00Z,29.4412,-92.0613,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T04:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T05:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T06:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T07:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T08:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T09:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T10:00:00Z,29.4412,-92.0613,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T11:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T12:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T13:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T14:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T15:00:00Z,29.4412,-92.0613,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T16:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T17:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T18:00:00Z,29.4412,-92.0613,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T19:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T20:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T21:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T22:00:00Z,29.4412,-92.0613,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-04T23:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T00:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T01:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T02:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T03:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T04:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T05:00:00Z,29.4412,-92.0613,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T06:00:00Z,29.4412,-92.0613,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T07:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T08:00:00Z,29.4412,-92.0613,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T09:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T10:00:00Z,29.4412,-92.0613,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T11:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T12:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T13:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T14:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T15:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T16:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T17:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T18:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T19:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T20:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T21:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T22:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-05T23:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T00:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T01:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T02:00:00Z,29.4412,-92.0613,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T03:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T04:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T05:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T06:00:00Z,29.4412,-92.0613,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T07:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T08:00:00Z,29.4412,-92.0613,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T09:00:00Z,29.4412,-92.0613,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T10:00:00Z,29.4412,-92.0613,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T11:00:00Z,29.4412,-92.0613,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T12:00:00Z,29.4412,-92.0613,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T13:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T14:00:00Z,29.4412,-92.0613,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T15:00:00Z,29.4412,-92.0613,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T16:00:00Z,29.4412,-92.0613,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T17:00:00Z,29.4412,-92.0613,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T18:00:00Z,29.4412,-92.0613,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T19:00:00Z,29.4412,-92.0613,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T20:00:00Z,29.4412,-92.0613,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T21:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T22:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-06T23:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T00:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T01:00:00Z,29.4412,-92.0613,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T02:00:00Z,29.4412,-92.0613,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T03:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T04:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T05:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T06:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T07:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T08:00:00Z,29.4412,-92.0613,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T09:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T10:00:00Z,29.4412,-92.0613,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T11:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T12:00:00Z,29.4412,-92.0613,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T13:00:00Z,29.4412,-92.0613,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T14:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T15:00:00Z,29.4412,-92.0613,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T16:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T17:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T18:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T19:00:00Z,29.4412,-92.0613,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T20:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T21:00:00Z,29.4412,-92.0613,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T22:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-07T23:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T00:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T01:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T02:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T03:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T04:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T05:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T06:00:00Z,29.4412,-92.0613,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T07:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T08:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T09:00:00Z,29.4412,-92.0613,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T10:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T11:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T12:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T13:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T14:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T15:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T16:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T17:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T18:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T19:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T20:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T21:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T22:00:00Z,29.4412,-92.0613,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-08T23:00:00Z,29.4412,-92.0613,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T00:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T01:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T02:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T03:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T04:00:00Z,29.4412,-92.0613,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T05:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T06:00:00Z,29.4412,-92.0613,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T07:00:00Z,29.4412,-92.0613,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T08:00:00Z,29.4412,-92.0613,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T09:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T10:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T11:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T12:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T13:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T14:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T15:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T16:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T17:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T18:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T19:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T20:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T21:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T22:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-09T23:00:00Z,29.4412,-92.0613,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T00:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T01:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T02:00:00Z,29.4412,-92.0613,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T03:00:00Z,29.4412,-92.0613,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T04:00:00Z,29.4412,-92.0613,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T05:00:00Z,29.4412,-92.0613,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T06:00:00Z,29.4412,-92.0613,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T07:00:00Z,29.4412,-92.0613,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T08:00:00Z,29.4412,-92.0613,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T09:00:00Z,29.4412,-92.0613,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T10:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T11:00:00Z,29.4412,-92.0613,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T12:00:00Z,29.4412,-92.0613,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T13:00:00Z,29.4412,-92.0613,1024.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T14:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T15:00:00Z,29.4412,-92.0613,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T16:00:00Z,29.4412,-92.0613,1025.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T17:00:00Z,29.4412,-92.0613,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T18:00:00Z,29.4412,-92.0613,1024.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T19:00:00Z,29.4412,-92.0613,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T20:00:00Z,29.4412,-92.0613,1023.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T21:00:00Z,29.4412,-92.0613,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T22:00:00Z,29.4412,-92.0613,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-10T23:00:00Z,29.4412,-92.0613,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T00:00:00Z,29.4412,-92.0613,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T01:00:00Z,29.4412,-92.0613,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T02:00:00Z,29.4412,-92.0613,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T03:00:00Z,29.4412,-92.0613,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T04:00:00Z,29.4412,-92.0613,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T05:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T06:00:00Z,29.4412,-92.0613,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T07:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T08:00:00Z,29.4412,-92.0613,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T09:00:00Z,29.4412,-92.0613,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T10:00:00Z,29.4412,-92.0613,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T11:00:00Z,29.4412,-92.0613,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T12:00:00Z,29.4412,-92.0613,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T13:00:00Z,29.4412,-92.0613,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T14:00:00Z,29.4412,-92.0613,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T15:00:00Z,29.4412,-92.0613,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T16:00:00Z,29.4412,-92.0613,1024.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T17:00:00Z,29.4412,-92.0613,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T18:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T19:00:00Z,29.4412,-92.0613,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T20:00:00Z,29.4412,-92.0613,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T21:00:00Z,29.4412,-92.0613,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-03-11T22:00:00Z,29.4412,-92.0613,1021.84,11111222 