owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:00:00Z,30.2791,-87.5561,1.53,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:30:00Z,30.2791,-87.5561,1.553,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:00:00Z,30.2791,-87.5561,1.564,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:30:00Z,30.2791,-87.5561,1.576,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:00:00Z,30.2791,-87.5561,1.569,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:30:00Z,30.2791,-87.5561,1.577,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:00:00Z,30.2791,-87.5561,1.586,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:30:00Z,30.2791,-87.5561,1.588,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:00:00Z,30.2791,-87.5561,1.598,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:30:00Z,30.2791,-87.5561,1.601,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:00:00Z,30.2791,-87.5561,1.591,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:30:00Z,30.2791,-87.5561,1.581,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:00:00Z,30.2791,-87.5561,1.569,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:30:00Z,30.2791,-87.5561,1.547,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:00:00Z,30.2791,-87.5561,1.532,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:30:00Z,30.2791,-87.5561,1.508,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:00:00Z,30.2791,-87.5561,1.487,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:30:00Z,30.2791,-87.5561,1.477,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:00:00Z,30.2791,-87.5561,1.456,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:30:00Z,30.2791,-87.5561,1.437,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:00:00Z,30.2791,-87.5561,1.431,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:30:00Z,30.2791,-87.5561,1.425,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:00:00Z,30.2791,-87.5561,1.411,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:30:00Z,30.2791,-87.5561,1.398,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:00:00Z,30.2791,-87.5561,1.386,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:30:00Z,30.2791,-87.5561,1.379,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:00:00Z,30.2791,-87.5561,1.381,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:30:00Z,30.2791,-87.5561,1.37,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:00:00Z,30.2791,-87.5561,1.36,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:30:00Z,30.2791,-87.5561,1.363,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:00:00Z,30.2791,-87.5561,1.359,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:30:00Z,30.2791,-87.5561,1.358,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:00:00Z,30.2791,-87.5561,1.36,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:30:00Z,30.2791,-87.5561,1.376,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:00:00Z,30.2791,-87.5561,1.39,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:30:00Z,30.2791,-87.5561,1.397,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:00:00Z,30.2791,-87.5561,1.388,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:30:00Z,30.2791,-87.5561,1.394,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:00:00Z,30.2791,-87.5561,1.393,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:30:00Z,30.2791,-87.5561,1.405,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:00:00Z,30.2791,-87.5561,1.422,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:30:00Z,30.2791,-87.5561,1.429,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:00:00Z,30.2791,-87.5561,1.438,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:30:00Z,30.2791,-87.5561,1.458,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:00:00Z,30.2791,-87.5561,1.458,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:30:00Z,30.2791,-87.5561,1.479,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:00:00Z,30.2791,-87.5561,1.501,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:30:00Z,30.2791,-87.5561,1.515,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:00:00Z,30.2791,-87.5561,1.528,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:30:00Z,30.2791,-87.5561,1.549,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:00:00Z,30.2791,-87.5561,1.589,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:30:00Z,30.2791,-87.5561,1.599,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:00:00Z,30.2791,-87.5561,1.624,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:30:00Z,30.2791,-87.5561,1.638,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:00:00Z,30.2791,-87.5561,1.626,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:30:00Z,30.2791,-87.5561,1.637,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:00:00Z,30.2791,-87.5561,1.622,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:30:00Z,30.2791,-87.5561,1.616,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:00:00Z,30.2791,-87.5561,1.631,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:30:00Z,30.2791,-87.5561,1.633,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:00:00Z,30.2791,-87.5561,1.617,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:30:00Z,30.2791,-87.5561,1.615,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:00:00Z,30.2791,-87.5561,1.596,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:30:00Z,30.2791,-87.5561,1.585,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:00:00Z,30.2791,-87.5561,1.552,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:30:00Z,30.2791,-87.5561,1.54,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:00:00Z,30.2791,-87.5561,1.518,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:30:00Z,30.2791,-87.5561,1.497,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:00:00Z,30.2791,-87.5561,1.496,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:30:00Z,30.2791,-87.5561,1.49,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:00:00Z,30.2791,-87.5561,1.488,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:30:00Z,30.2791,-87.5561,1.476,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:00:00Z,30.2791,-87.5561,1.465,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:30:00Z,30.2791,-87.5561,1.463,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:00:00Z,30.2791,-87.5561,1.447,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:30:00Z,30.2791,-87.5561,1.437,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:00:00Z,30.2791,-87.5561,1.43,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:30:00Z,30.2791,-87.5561,1.425,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:00:00Z,30.2791,-87.5561,1.431,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:30:00Z,30.2791,-87.5561,1.412,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:00:00Z,30.2791,-87.5561,1.4,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:30:00Z,30.2791,-87.5561,1.397,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:00:00Z,30.2791,-87.5561,1.398,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:30:00Z,30.2791,-87.5561,1.419,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:00:00Z,30.2791,-87.5561,1.412,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:30:00Z,30.2791,-87.5561,1.411,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:00:00Z,30.2791,-87.5561,1.416,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:30:00Z,30.2791,-87.5561,1.416,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:00:00Z,30.2791,-87.5561,1.44,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:30:00Z,30.2791,-87.5561,1.427,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:00:00Z,30.2791,-87.5561,1.45,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:30:00Z,30.2791,-87.5561,1.45,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:00:00Z,30.2791,-87.5561,1.458,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:30:00Z,30.2791,-87.5561,1.452,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:00:00Z,30.2791,-87.5561,1.467,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:30:00Z,30.2791,-87.5561,1.486,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:00:00Z,30.2791,-87.5561,1.513,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:30:00Z,30.2791,-87.5561,1.546,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:00:00Z,30.2791,-87.5561,1.551,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:30:00Z,30.2791,-87.5561,1.579,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:00:00Z,30.2791,-87.5561,1.589,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:30:00Z,30.2791,-87.5561,1.583,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:00:00Z,30.2791,-87.5561,1.594,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:30:00Z,30.2791,-87.5561,1.591,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:00:00Z,30.2791,-87.5561,1.605,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:30:00Z,30.2791,-87.5561,1.594,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:00:00Z,30.2791,-87.5561,1.605,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:30:00Z,30.2791,-87.5561,1.607,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:00:00Z,30.2791,-87.5561,1.597,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:30:00Z,30.2791,-87.5561,1.601,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:00:00Z,30.2791,-87.5561,1.588,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:30:00Z,30.2791,-87.5561,1.56,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:00:00Z,30.2791,-87.5561,1.551,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:30:00Z,30.2791,-87.5561,1.534,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:00:00Z,30.2791,-87.5561,1.501,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:30:00Z,30.2791,-87.5561,1.482,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:00:00Z,30.2791,-87.5561,1.471,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:30:00Z,30.2791,-87.5561,1.458,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:00:00Z,30.2791,-87.5561,1.45,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:30:00Z,30.2791,-87.5561,1.447,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:00:00Z,30.2791,-87.5561,1.424,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:30:00Z,30.2791,-87.5561,1.409,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:00:00Z,30.2791,-87.5561,1.397,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:30:00Z,30.2791,-87.5561,1.386,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:00:00Z,30.2791,-87.5561,1.382,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:30:00Z,30.2791,-87.5561,1.368,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:00:00Z,30.2791,-87.5561,1.362,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:30:00Z,30.2791,-87.5561,1.356,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:00:00Z,30.2791,-87.5561,1.356,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:30:00Z,30.2791,-87.5561,1.364,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:00:00Z,30.2791,-87.5561,1.36,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:30:00Z,30.2791,-87.5561,1.352,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:00:00Z,30.2791,-87.5561,1.366,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:30:00Z,30.2791,-87.5561,1.376,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:00:00Z,30.2791,-87.5561,1.377,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:30:00Z,30.2791,-87.5561,1.376,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:00:00Z,30.2791,-87.5561,1.389,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:30:00Z,30.2791,-87.5561,1.388,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:00:00Z,30.2791,-87.5561,1.398,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:30:00Z,30.2791,-87.5561,1.402,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:00:00Z,30.2791,-87.5561,1.419,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:30:00Z,30.2791,-87.5561,1.429,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:00:00Z,30.2791,-87.5561,1.439,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:30:00Z,30.2791,-87.5561,1.468,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:00:00Z,30.2791,-87.5561,1.489,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:30:00Z,30.2791,-87.5561,1.511,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:00:00Z,30.2791,-87.5561,1.524,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:30:00Z,30.2791,-87.5561,1.544,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:00:00Z,30.2791,-87.5561,1.562,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:30:00Z,30.2791,-87.5561,1.574,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:00:00Z,30.2791,-87.5561,1.595,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:30:00Z,30.2791,-87.5561,1.594,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:00:00Z,30.2791,-87.5561,1.591,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:30:00Z,30.2791,-87.5561,1.607,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:00:00Z,30.2791,-87.5561,1.602,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:30:00Z,30.2791,-87.5561,1.613,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:00:00Z,30.2791,-87.5561,1.597,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:30:00Z,30.2791,-87.5561,1.583,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:00:00Z,30.2791,-87.5561,1.586,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:30:00Z,30.2791,-87.5561,1.57,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:00:00Z,30.2791,-87.5561,1.539,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:30:00Z,30.2791,-87.5561,1.518,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:00:00Z,30.2791,-87.5561,1.5,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:30:00Z,30.2791,-87.5561,1.474,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:00:00Z,30.2791,-87.5561,1.47,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:30:00Z,30.2791,-87.5561,1.451,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:00:00Z,30.2791,-87.5561,1.428,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:30:00Z,30.2791,-87.5561,1.422,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:00:00Z,30.2791,-87.5561,1.406,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:30:00Z,30.2791,-87.5561,1.391,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:00:00Z,30.2791,-87.5561,1.372,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:30:00Z,30.2791,-87.5561,1.362,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:00:00Z,30.2791,-87.5561,1.35,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:30:00Z,30.2791,-87.5561,1.338,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:00:00Z,30.2791,-87.5561,1.324,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:30:00Z,30.2791,-87.5561,1.318,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:00:00Z,30.2791,-87.5561,1.307,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:30:00Z,30.2791,-87.5561,1.306,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:00:00Z,30.2791,-87.5561,1.308,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:30:00Z,30.2791,-87.5561,1.307,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:00:00Z,30.2791,-87.5561,1.317,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:30:00Z,30.2791,-87.5561,1.324,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:00:00Z,30.2791,-87.5561,1.326,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:30:00Z,30.2791,-87.5561,1.322,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:00:00Z,30.2791,-87.5561,1.332,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:30:00Z,30.2791,-87.5561,1.334,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:00:00Z,30.2791,-87.5561,1.34,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:30:00Z,30.2791,-87.5561,1.339,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:00:00Z,30.2791,-87.5561,1.355,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:30:00Z,30.2791,-87.5561,1.367,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:00:00Z,30.2791,-87.5561,1.369,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:30:00Z,30.2791,-87.5561,1.393,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:00:00Z,30.2791,-87.5561,1.399,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:30:00Z,30.2791,-87.5561,1.416,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:00:00Z,30.2791,-87.5561,1.435,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:30:00Z,30.2791,-87.5561,1.448,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:00:00Z,30.2791,-87.5561,1.461,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:30:00Z,30.2791,-87.5561,1.482,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:00:00Z,30.2791,-87.5561,1.5,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:30:00Z,30.2791,-87.5561,1.509,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:00:00Z,30.2791,-87.5561,1.519,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:30:00Z,30.2791,-87.5561,1.512,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:00:00Z,30.2791,-87.5561,1.52,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:30:00Z,30.2791,-87.5561,1.523,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:00:00Z,30.2791,-87.5561,1.533,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:30:00Z,30.2791,-87.5561,1.54,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:00:00Z,30.2791,-87.5561,1.539,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:30:00Z,30.2791,-87.5561,1.537,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:00:00Z,30.2791,-87.5561,1.55,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:30:00Z,30.2791,-87.5561,1.546,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:00:00Z,30.2791,-87.5561,1.504,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:30:00Z,30.2791,-87.5561,1.479,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:00:00Z,30.2791,-87.5561,1.477,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:30:00Z,30.2791,-87.5561,1.439,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:00:00Z,30.2791,-87.5561,1.415,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:30:00Z,30.2791,-87.5561,1.428,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:00:00Z,30.2791,-87.5561,1.434,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:30:00Z,30.2791,-87.5561,1.416,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:00:00Z,30.2791,-87.5561,1.398,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:30:00Z,30.2791,-87.5561,1.389,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:00:00Z,30.2791,-87.5561,1.37,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:30:00Z,30.2791,-87.5561,1.361,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:00:00Z,30.2791,-87.5561,1.357,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:30:00Z,30.2791,-87.5561,1.34,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:00:00Z,30.2791,-87.5561,1.343,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:30:00Z,30.2791,-87.5561,1.33,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:00:00Z,30.2791,-87.5561,1.329,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:30:00Z,30.2791,-87.5561,1.318,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:00:00Z,30.2791,-87.5561,1.328,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:30:00Z,30.2791,-87.5561,1.341,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:00:00Z,30.2791,-87.5561,1.329,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:30:00Z,30.2791,-87.5561,1.324,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:00:00Z,30.2791,-87.5561,1.321,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:30:00Z,30.2791,-87.5561,1.323,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:00:00Z,30.2791,-87.5561,1.339,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:30:00Z,30.2791,-87.5561,1.339,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:00:00Z,30.2791,-87.5561,1.346,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:30:00Z,30.2791,-87.5561,1.36,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:00:00Z,30.2791,-87.5561,1.361,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:30:00Z,30.2791,-87.5561,1.375,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:00:00Z,30.2791,-87.5561,1.373,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:30:00Z,30.2791,-87.5561,1.407,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:00:00Z,30.2791,-87.5561,1.432,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:30:00Z,30.2791,-87.5561,1.44,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:00:00Z,30.2791,-87.5561,1.454,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:30:00Z,30.2791,-87.5561,1.477,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:00:00Z,30.2791,-87.5561,1.494,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:30:00Z,30.2791,-87.5561,1.501,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:00:00Z,30.2791,-87.5561,1.511,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:30:00Z,30.2791,-87.5561,1.533,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:00:00Z,30.2791,-87.5561,1.542,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:30:00Z,30.2791,-87.5561,1.555,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:00:00Z,30.2791,-87.5561,1.54,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:30:00Z,30.2791,-87.5561,1.537,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:00:00Z,30.2791,-87.5561,1.566,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:30:00Z,30.2791,-87.5561,1.526,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:00:00Z,30.2791,-87.5561,1.55,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:30:00Z,30.2791,-87.5561,1.52,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:00:00Z,30.2791,-87.5561,1.51,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:30:00Z,30.2791,-87.5561,1.506,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:00:00Z,30.2791,-87.5561,1.476,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:30:00Z,30.2791,-87.5561,1.471,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:00:00Z,30.2791,-87.5561,1.471,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:30:00Z,30.2791,-87.5561,1.458,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:00:00Z,30.2791,-87.5561,1.41,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:30:00Z,30.2791,-87.5561,1.394,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:00:00Z,30.2791,-87.5561,1.388,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:30:00Z,30.2791,-87.5561,1.363,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T14:00:00Z,30.2791,-87.5561,1.358,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T14:30:00Z,30.2791,-87.5561,1.354,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T15:00:00Z,30.2791,-87.5561,1.324,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T15:30:00Z,30.2791,-87.5561,1.333,6.46,1111122 