owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:00:00Z,27.8903,-94.0367,2.0,31.41012436,13.87294129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:30:00Z,27.8903,-94.0367,2.0,30.90298807,11.29318821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:00:00Z,27.8903,-94.0367,2.0,54.74457809,9.44174772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:30:00Z,27.8903,-94.0367,2.0,41.7228545,8.534594308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:00:00Z,27.8903,-94.0367,2.0,46.82350808,7.555726305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:30:00Z,27.8903,-94.0367,2.0,14.11071521,9.352181564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:00:00Z,27.8903,-94.0367,2.0,358.9111963,17.36313624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:30:00Z,27.8903,-94.0367,2.0,348.7955966,20.27648145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:00:00Z,27.8903,-94.0367,2.0,349.9281776,26.41712513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:30:00Z,27.8903,-94.0367,2.0,348.2528825,29.02799511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:00:00Z,27.8903,-94.0367,2.0,350.5435483,33.41409433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:30:00Z,27.8903,-94.0367,2.0,356.0918795,34.77086424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:00:00Z,27.8903,-94.0367,2.0,3.123545931,34.32098192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:30:00Z,27.8903,-94.0367,2.0,12.10807306,33.51557548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:00:00Z,27.8903,-94.0367,2.0,14.61451065,33.17328594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:30:00Z,27.8903,-94.0367,2.0,20.04967371,32.43571026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:00:00Z,27.8903,-94.0367,2.0,23.90148986,33.29525041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:30:00Z,27.8903,-94.0367,2.0,27.68735688,35.16667741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:00:00Z,27.8903,-94.0367,2.0,31.95890348,33.87436346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:30:00Z,27.8903,-94.0367,2.0,42.11143688,34.65691417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:00:00Z,27.8903,-94.0367,2.0,46.37283672,33.94379619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:30:00Z,27.8903,-94.0367,2.0,52.74421294,32.95474776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:00:00Z,27.8903,-94.0367,2.0,67.63013332,30.50567488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:30:00Z,27.8903,-94.0367,2.0,67.70361557,26.43657504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:00:00Z,27.8903,-94.0367,2.0,67.80749866,27.745387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:30:00Z,27.8903,-94.0367,2.0,69.4201925,33.79680458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:00:00Z,27.8903,-94.0367,2.0,75.67453768,29.78617968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:30:00Z,27.8903,-94.0367,2.0,80.68255122,34.46471384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:00:00Z,27.8903,-94.0367,2.0,82.46287913,36.21287754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:30:00Z,27.8903,-94.0367,2.0,85.98718833,37.01073493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T15:30:00Z,27.8903,-94.0367,2.0,89.75947996,33.35029385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:00:00Z,27.8903,-94.0367,2.0,95.06991042,27.49758171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:30:00Z,27.8903,-94.0367,2.0,90.66723279,25.76174684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:00:00Z,27.8903,-94.0367,2.0,92.89218869,24.9718081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:30:00Z,27.8903,-94.0367,2.0,89.78796938,24.32016653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:00:00Z,27.8903,-94.0367,2.0,101.8109379,23.54856471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:30:00Z,27.8903,-94.0367,2.0,96.78197592,21.33931817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:00:00Z,27.8903,-94.0367,2.0,95.00831203,16.72385123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:30:00Z,27.8903,-94.0367,2.0,86.41715293,21.92284881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:00:00Z,27.8903,-94.0367,2.0,83.82149484,25.83003678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:30:00Z,27.8903,-94.0367,2.0,94.4394421,24.80442098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:00:00Z,27.8903,-94.0367,2.0,94.3624042,23.00665339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:30:00Z,27.8903,-94.0367,2.0,98.95022504,22.62549226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:00:00Z,27.8903,-94.0367,2.0,100.7509419,21.71108933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:30:00Z,27.8903,-94.0367,2.0,107.2272488,21.30583488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:00:00Z,27.8903,-94.0367,2.0,111.0458079,19.71513124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:30:00Z,27.8903,-94.0367,2.0,111.9433549,11.98852785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:00:00Z,27.8903,-94.0367,2.0,92.31584135,8.166670068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:30:00Z,27.8903,-94.0367,2.0,115.8209316,6.543286636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:00:00Z,27.8903,-94.0367,2.0,347.3809177,0.686585756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:30:00Z,27.8903,-94.0367,2.0,322.673937,6.778215104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:00:00Z,27.8903,-94.0367,2.0,335.986865,9.141165134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:30:00Z,27.8903,-94.0367,2.0,337.2647666,9.910020182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:00:00Z,27.8903,-94.0367,2.0,348.4845935,11.47090668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:30:00Z,27.8903,-94.0367,2.0,336.7889484,17.73556032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:00:00Z,27.8903,-94.0367,2.0,340.6707986,21.26890923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:30:00Z,27.8903,-94.0367,2.0,346.103922,26.81481866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:00:00Z,27.8903,-94.0367,2.0,351.3362428,36.57739329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:30:00Z,27.8903,-94.0367,2.0,358.5498122,39.11253124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:00:00Z,27.8903,-94.0367,2.0,7.177339887,42.26113226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:30:00Z,27.8903,-94.0367,2.0,15.21022915,47.9496538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:00:00Z,27.8903,-94.0367,2.0,17.47883857,54.56953912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:30:00Z,27.8903,-94.0367,2.0,22.96349968,62.3618898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:00:00Z,27.8903,-94.0367,2.0,27.77912936,63.96142744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:30:00Z,27.8903,-94.0367,2.0,34.06133422,68.07978334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:00:00Z,27.8903,-94.0367,2.0,37.74203693,68.72995999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:30:00Z,27.8903,-94.0367,2.0,41.25499,67.2267841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:00:00Z,27.8903,-94.0367,2.0,46.39342614,66.59379325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:30:00Z,27.8903,-94.0367,2.0,51.16595793,65.70260573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:00:00Z,27.8903,-94.0367,2.0,50.46434152,69.05873732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:30:00Z,27.8903,-94.0367,2.0,56.97902838,68.17175441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:00:00Z,27.8903,-94.0367,2.0,62.10620761,69.81092751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:30:00Z,27.8903,-94.0367,2.0,67.9165233,63.35816048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:00:00Z,27.8903,-94.0367,2.0,69.91901824,60.98755611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:30:00Z,27.8903,-94.0367,2.0,72.65349219,59.43308254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:00:00Z,27.8903,-94.0367,2.0,75.31606378,59.21400594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:30:00Z,27.8903,-94.0367,2.0,78.74596489,56.31281382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T15:30:00Z,27.8903,-94.0367,2.0,77.32717882,55.65585414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:00:00Z,27.8903,-94.0367,2.0,82.75809203,54.10158316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:30:00Z,27.8903,-94.0367,2.0,86.37839461,56.04191735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:00:00Z,27.8903,-94.0367,2.0,89.40748998,54.15289558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:30:00Z,27.8903,-94.0367,2.0,91.99505778,51.99151565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:00:00Z,27.8903,-94.0367,2.0,92.5816869,48.619348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:30:00Z,27.8903,-94.0367,2.0,94.00191464,48.28773964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:00:00Z,27.8903,-94.0367,2.0,95.18474044,48.24740511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:30:00Z,27.8903,-94.0367,2.0,99.70491799,47.75340197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:00:00Z,27.8903,-94.0367,2.0,100.9326764,45.87255825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:30:00Z,27.8903,-94.0367,2.0,106.036152,47.67516439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:00:00Z,27.8903,-94.0367,2.0,109.8393322,46.31914615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:30:00Z,27.8903,-94.0367,2.0,110.1974895,42.46101859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:00:00Z,27.8903,-94.0367,2.0,120.0266112,41.10684858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:30:00Z,27.8903,-94.0367,2.0,130.2006255,44.37095559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:00:00Z,27.8903,-94.0367,2.0,137.4909086,47.9942632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:30:00Z,27.8903,-94.0367,2.0,150.1979613,47.3639272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:00:00Z,27.8903,-94.0367,2.0,154.9080639,48.52977334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:30:00Z,27.8903,-94.0367,2.0,174.9035036,48.63225267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:00:00Z,27.8903,-94.0367,2.0,173.3108551,48.07725554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:30:00Z,27.8903,-94.0367,2.0,187.4874446,45.65934077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:00:00Z,27.8903,-94.0367,2.0,194.0241635,46.95974872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:30:00Z,27.8903,-94.0367,2.0,202.453347,42.41556318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:00:00Z,27.8903,-94.0367,2.0,205.0825165,40.97400395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:30:00Z,27.8903,-94.0367,2.0,214.4339565,34.16686699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:00:00Z,27.8903,-94.0367,2.0,220.5749821,33.453934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:30:00Z,27.8903,-94.0367,2.0,221.6917813,30.88130826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:00:00Z,27.8903,-94.0367,2.0,221.1103017,26.47849316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:30:00Z,27.8903,-94.0367,2.0,229.7953953,20.97550953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:00:00Z,27.8903,-94.0367,2.0,242.8744549,19.2132142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:30:00Z,27.8903,-94.0367,2.0,258.9992523,9.800066326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:00:00Z,27.8903,-94.0367,2.0,291.8799606,9.526179717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:30:00Z,27.8903,-94.0367,2.0,16.23990847,17.91480114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:00:00Z,27.8903,-94.0367,2.0,3.684523676,23.49856591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:30:00Z,27.8903,-94.0367,2.0,21.21981669,29.8112093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:00:00Z,27.8903,-94.0367,2.0,27.97429619,35.64475838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:30:00Z,27.8903,-94.0367,2.0,37.45070111,29.00948983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:00:00Z,27.8903,-94.0367,2.0,37.60228984,38.49714405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:30:00Z,27.8903,-94.0367,2.0,45.00010523,36.43014137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:00:00Z,27.8903,-94.0367,2.0,45.26422875,41.41568423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:30:00Z,27.8903,-94.0367,2.0,49.33787631,45.90251082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:00:00Z,27.8903,-94.0367,2.0,55.90946762,46.81506702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:30:00Z,27.8903,-94.0367,2.0,65.4010216,41.5840378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:00:00Z,27.8903,-94.0367,2.0,70.56001063,42.18494992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:30:00Z,27.8903,-94.0367,2.0,80.27286816,38.05712811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:00:00Z,27.8903,-94.0367,2.0,89.85604139,39.80012563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:30:00Z,27.8903,-94.0367,2.0,91.47432704,47.805826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T15:30:00Z,27.8903,-94.0367,2.0,96.54133108,56.61859235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:00:00Z,27.8903,-94.0367,2.0,104.2204644,55.81016126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:30:00Z,27.8903,-94.0367,2.0,103.5691962,63.67741829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:00:00Z,27.8903,-94.0367,2.0,109.6360362,65.16988875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:30:00Z,27.8903,-94.0367,2.0,115.4390704,67.13972371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:00:00Z,27.8903,-94.0367,2.0,119.945692,68.63256151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:30:00Z,27.8903,-94.0367,2.0,127.2342121,68.23938013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:00:00Z,27.8903,-94.0367,2.0,133.797349,79.17804304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:30:00Z,27.8903,-94.0367,2.0,140.4469929,82.16206485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:00:00Z,27.8903,-94.0367,2.0,144.2142418,80.8544773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:30:00Z,27.8903,-94.0367,2.0,149.2812256,79.77329691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:00:00Z,27.8903,-94.0367,2.0,150.938232,79.25886954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:30:00Z,27.8903,-94.0367,2.0,158.4176188,66.98636951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:00:00Z,27.8903,-94.0367,2.0,164.0966696,67.07730242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:30:00Z,27.8903,-94.0367,2.0,172.3823252,67.96982419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:00:00Z,27.8903,-94.0367,2.0,179.8397686,71.61027929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:30:00Z,27.8903,-94.0367,2.0,187.4198263,67.44478112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:00:00Z,27.8903,-94.0367,2.0,194.171697,70.66052717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:30:00Z,27.8903,-94.0367,2.0,197.4211108,69.53987993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:00:00Z,27.8903,-94.0367,2.0,204.8217752,60.57627671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:30:00Z,27.8903,-94.0367,2.0,207.7462116,64.20221569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:00:00Z,27.8903,-94.0367,2.0,214.6199034,62.36206619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:30:00Z,27.8903,-94.0367,2.0,220.1133918,59.52136507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:00:00Z,27.8903,-94.0367,2.0,230.0137028,61.81139054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:30:00Z,27.8903,-94.0367,2.0,230.1698676,57.51673235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:00:00Z,27.8903,-94.0367,2.0,244.0941161,59.83219869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:30:00Z,27.8903,-94.0367,2.0,247.8272389,58.50639965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:00:00Z,27.8903,-94.0367,2.0,243.7193045,53.09832577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:30:00Z,27.8903,-94.0367,2.0,247.9825668,52.78984467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:00:00Z,27.8903,-94.0367,2.0,264.4446552,52.37596586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:30:00Z,27.8903,-94.0367,2.0,268.7470545,43.46038426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:00:00Z,27.8903,-94.0367,2.0,278.5217329,30.0315251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:30:00Z,27.8903,-94.0367,2.0,296.5564463,28.58589337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:00:00Z,27.8903,-94.0367,2.0,286.8773716,16.98138392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:30:00Z,27.8903,-94.0367,2.0,339.9842977,16.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:00:00Z,27.8903,-94.0367,2.0,5.120554028,16.80706994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:30:00Z,27.8903,-94.0367,2.0,32.08719467,10.41024976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:00:00Z,27.8903,-94.0367,2.0,75.55064223,9.417903164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:30:00Z,27.8903,-94.0367,2.0,75.40693025,19.96405019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:00:00Z,27.8903,-94.0367,2.0,68.24798401,23.71887434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:30:00Z,27.8903,-94.0367,2.0,71.76847887,27.6163448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:00:00Z,27.8903,-94.0367,2.0,76.45488286,28.86279959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:30:00Z,27.8903,-94.0367,2.0,89.11992527,33.20391694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:00:00Z,27.8903,-94.0367,2.0,85.0113877,36.79939673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:30:00Z,27.8903,-94.0367,2.0,96.36041428,34.39169231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:00:00Z,27.8903,-94.0367,2.0,116.867144,31.37694217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:30:00Z,27.8903,-94.0367,2.0,109.1055379,41.33696288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:00:00Z,27.8903,-94.0367,2.0,94.20263033,46.39475078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:30:00Z,27.8903,-94.0367,2.0,89.89415189,54.13009237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:00:00Z,27.8903,-94.0367,2.0,90.72053248,55.66440155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:30:00Z,27.8903,-94.0367,2.0,84.35383518,57.52910655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:00:00Z,27.8903,-94.0367,2.0,88.40284161,58.12258081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:30:00Z,27.8903,-94.0367,2.0,91.55661701,58.53160001,-99999.0,'11111222,11111222,99999999' 