owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:00:00Z,29.6619,-84.3731,30.0,2.03,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:01:00Z,29.6619,-84.3731,30.0,1.975,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:02:00Z,29.6619,-84.3731,30.0,2.331,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:03:00Z,29.6619,-84.3731,30.0,2.182,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:04:00Z,29.6619,-84.3731,30.0,1.985,293.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:05:00Z,29.6619,-84.3731,30.0,2.148,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:06:00Z,29.6619,-84.3731,30.0,2.161,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:07:00Z,29.6619,-84.3731,30.0,2.408,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:08:00Z,29.6619,-84.3731,30.0,2.523,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:09:00Z,29.6619,-84.3731,30.0,2.643,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:10:00Z,29.6619,-84.3731,30.0,2.597,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:11:00Z,29.6619,-84.3731,30.0,2.497,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:12:00Z,29.6619,-84.3731,30.0,2.509,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:13:00Z,29.6619,-84.3731,30.0,2.684,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:14:00Z,29.6619,-84.3731,30.0,2.742,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:15:00Z,29.6619,-84.3731,30.0,3.239,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:16:00Z,29.6619,-84.3731,30.0,3.19,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:17:00Z,29.6619,-84.3731,30.0,3.111,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:18:00Z,29.6619,-84.3731,30.0,3.004,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:19:00Z,29.6619,-84.3731,30.0,2.987,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:20:00Z,29.6619,-84.3731,30.0,2.907,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:21:00Z,29.6619,-84.3731,30.0,2.577,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:22:00Z,29.6619,-84.3731,30.0,2.739,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:23:00Z,29.6619,-84.3731,30.0,2.769,300.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:24:00Z,29.6619,-84.3731,30.0,2.749,299.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:25:00Z,29.6619,-84.3731,30.0,2.754,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:26:00Z,29.6619,-84.3731,30.0,2.782,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:27:00Z,29.6619,-84.3731,30.0,2.981,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:28:00Z,29.6619,-84.3731,30.0,3.005,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:29:00Z,29.6619,-84.3731,30.0,3.007,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:30:00Z,29.6619,-84.3731,30.0,2.938,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:31:00Z,29.6619,-84.3731,30.0,2.976,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:32:00Z,29.6619,-84.3731,30.0,2.618,308.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:33:00Z,29.6619,-84.3731,30.0,2.762,307.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:34:00Z,29.6619,-84.3731,30.0,2.685,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:35:00Z,29.6619,-84.3731,30.0,2.533,304.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:36:00Z,29.6619,-84.3731,30.0,2.471,298.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:37:00Z,29.6619,-84.3731,30.0,2.125,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:38:00Z,29.6619,-84.3731,30.0,2.078,297.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:39:00Z,29.6619,-84.3731,30.0,2.251,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:40:00Z,29.6619,-84.3731,30.0,2.667,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:41:00Z,29.6619,-84.3731,30.0,2.69,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:42:00Z,29.6619,-84.3731,30.0,2.337,291.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:43:00Z,29.6619,-84.3731,30.0,2.786,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:44:00Z,29.6619,-84.3731,30.0,2.502,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:45:00Z,29.6619,-84.3731,30.0,2.563,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:46:00Z,29.6619,-84.3731,30.0,2.911,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:47:00Z,29.6619,-84.3731,30.0,2.893,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:48:00Z,29.6619,-84.3731,30.0,2.711,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:49:00Z,29.6619,-84.3731,30.0,2.884,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:50:00Z,29.6619,-84.3731,30.0,2.692,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:51:00Z,29.6619,-84.3731,30.0,2.457,284.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:52:00Z,29.6619,-84.3731,30.0,2.354,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:53:00Z,29.6619,-84.3731,30.0,2.12,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:54:00Z,29.6619,-84.3731,30.0,2.437,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:55:00Z,29.6619,-84.3731,30.0,2.123,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:56:00Z,29.6619,-84.3731,30.0,2.012,283.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:57:00Z,29.6619,-84.3731,30.0,1.934,286.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:58:00Z,29.6619,-84.3731,30.0,2.184,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T00:59:00Z,29.6619,-84.3731,30.0,2.243,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:00:00Z,29.6619,-84.3731,30.0,2.437,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:01:00Z,29.6619,-84.3731,30.0,2.365,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:02:00Z,29.6619,-84.3731,30.0,2.752,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:03:00Z,29.6619,-84.3731,30.0,2.777,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:04:00Z,29.6619,-84.3731,30.0,3.111,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:05:00Z,29.6619,-84.3731,30.0,3.098,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:06:00Z,29.6619,-84.3731,30.0,2.785,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:07:00Z,29.6619,-84.3731,30.0,2.948,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:08:00Z,29.6619,-84.3731,30.0,3.002,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:09:00Z,29.6619,-84.3731,30.0,3.265,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:10:00Z,29.6619,-84.3731,30.0,3.139,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:11:00Z,29.6619,-84.3731,30.0,3.304,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:12:00Z,29.6619,-84.3731,30.0,3.022,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:13:00Z,29.6619,-84.3731,30.0,3.11,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:14:00Z,29.6619,-84.3731,30.0,3.123,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:15:00Z,29.6619,-84.3731,30.0,3.324,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:16:00Z,29.6619,-84.3731,30.0,3.072,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:17:00Z,29.6619,-84.3731,30.0,3.518,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:18:00Z,29.6619,-84.3731,30.0,3.273,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:19:00Z,29.6619,-84.3731,30.0,3.198,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:20:00Z,29.6619,-84.3731,30.0,3.005,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:21:00Z,29.6619,-84.3731,30.0,3.397,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:22:00Z,29.6619,-84.3731,30.0,3.126,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:23:00Z,29.6619,-84.3731,30.0,3.183,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:24:00Z,29.6619,-84.3731,30.0,3.352,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:25:00Z,29.6619,-84.3731,30.0,3.172,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:26:00Z,29.6619,-84.3731,30.0,3.072,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:27:00Z,29.6619,-84.3731,30.0,3.437,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:28:00Z,29.6619,-84.3731,30.0,3.459,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:29:00Z,29.6619,-84.3731,30.0,3.324,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:30:00Z,29.6619,-84.3731,30.0,3.255,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:31:00Z,29.6619,-84.3731,30.0,3.553,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:32:00Z,29.6619,-84.3731,30.0,3.334,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:33:00Z,29.6619,-84.3731,30.0,3.587,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:34:00Z,29.6619,-84.3731,30.0,3.409,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:35:00Z,29.6619,-84.3731,30.0,3.657,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:36:00Z,29.6619,-84.3731,30.0,3.234,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:37:00Z,29.6619,-84.3731,30.0,2.968,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:38:00Z,29.6619,-84.3731,30.0,3.244,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:39:00Z,29.6619,-84.3731,30.0,3.276,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:40:00Z,29.6619,-84.3731,30.0,3.353,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:41:00Z,29.6619,-84.3731,30.0,3.224,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:42:00Z,29.6619,-84.3731,30.0,3.169,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:43:00Z,29.6619,-84.3731,30.0,2.876,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:44:00Z,29.6619,-84.3731,30.0,2.713,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:45:00Z,29.6619,-84.3731,30.0,2.844,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:46:00Z,29.6619,-84.3731,30.0,2.886,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:47:00Z,29.6619,-84.3731,30.0,2.814,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:48:00Z,29.6619,-84.3731,30.0,2.594,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:49:00Z,29.6619,-84.3731,30.0,2.408,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:50:00Z,29.6619,-84.3731,30.0,2.538,247.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:51:00Z,29.6619,-84.3731,30.0,2.329,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:52:00Z,29.6619,-84.3731,30.0,2.332,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:53:00Z,29.6619,-84.3731,30.0,2.328,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:54:00Z,29.6619,-84.3731,30.0,2.551,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:55:00Z,29.6619,-84.3731,30.0,2.421,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:56:00Z,29.6619,-84.3731,30.0,2.373,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:57:00Z,29.6619,-84.3731,30.0,2.337,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:58:00Z,29.6619,-84.3731,30.0,2.171,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T01:59:00Z,29.6619,-84.3731,30.0,2.385,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:00:00Z,29.6619,-84.3731,30.0,2.262,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:01:00Z,29.6619,-84.3731,30.0,2.189,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:02:00Z,29.6619,-84.3731,30.0,2.195,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:03:00Z,29.6619,-84.3731,30.0,2.23,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:04:00Z,29.6619,-84.3731,30.0,2.406,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:05:00Z,29.6619,-84.3731,30.0,2.223,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:06:00Z,29.6619,-84.3731,30.0,2.265,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:07:00Z,29.6619,-84.3731,30.0,2.303,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:08:00Z,29.6619,-84.3731,30.0,2.519,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:09:00Z,29.6619,-84.3731,30.0,2.623,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:10:00Z,29.6619,-84.3731,30.0,2.512,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:11:00Z,29.6619,-84.3731,30.0,2.54,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:12:00Z,29.6619,-84.3731,30.0,2.651,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:13:00Z,29.6619,-84.3731,30.0,2.697,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:14:00Z,29.6619,-84.3731,30.0,2.675,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:15:00Z,29.6619,-84.3731,30.0,2.543,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:16:00Z,29.6619,-84.3731,30.0,2.719,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:17:00Z,29.6619,-84.3731,30.0,3.041,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:18:00Z,29.6619,-84.3731,30.0,3.005,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:19:00Z,29.6619,-84.3731,30.0,3.028,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:20:00Z,29.6619,-84.3731,30.0,2.984,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:21:00Z,29.6619,-84.3731,30.0,2.742,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:22:00Z,29.6619,-84.3731,30.0,2.997,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:23:00Z,29.6619,-84.3731,30.0,3.111,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:24:00Z,29.6619,-84.3731,30.0,3.022,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:25:00Z,29.6619,-84.3731,30.0,2.947,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:26:00Z,29.6619,-84.3731,30.0,2.829,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:27:00Z,29.6619,-84.3731,30.0,2.951,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:28:00Z,29.6619,-84.3731,30.0,2.76,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:29:00Z,29.6619,-84.3731,30.0,2.625,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:30:00Z,29.6619,-84.3731,30.0,2.473,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:31:00Z,29.6619,-84.3731,30.0,2.777,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:32:00Z,29.6619,-84.3731,30.0,2.586,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:33:00Z,29.6619,-84.3731,30.0,2.656,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:34:00Z,29.6619,-84.3731,30.0,2.697,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:35:00Z,29.6619,-84.3731,30.0,2.786,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:36:00Z,29.6619,-84.3731,30.0,2.938,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:37:00Z,29.6619,-84.3731,30.0,2.8,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:38:00Z,29.6619,-84.3731,30.0,2.773,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:39:00Z,29.6619,-84.3731,30.0,3.076,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:40:00Z,29.6619,-84.3731,30.0,3.076,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:41:00Z,29.6619,-84.3731,30.0,3.319,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:42:00Z,29.6619,-84.3731,30.0,3.102,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:43:00Z,29.6619,-84.3731,30.0,2.953,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:44:00Z,29.6619,-84.3731,30.0,2.826,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:45:00Z,29.6619,-84.3731,30.0,2.741,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:46:00Z,29.6619,-84.3731,30.0,2.604,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:47:00Z,29.6619,-84.3731,30.0,2.435,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:48:00Z,29.6619,-84.3731,30.0,2.863,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:49:00Z,29.6619,-84.3731,30.0,2.896,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:50:00Z,29.6619,-84.3731,30.0,2.829,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:51:00Z,29.6619,-84.3731,30.0,2.827,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:52:00Z,29.6619,-84.3731,30.0,3.214,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:53:00Z,29.6619,-84.3731,30.0,3.126,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:54:00Z,29.6619,-84.3731,30.0,2.867,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:55:00Z,29.6619,-84.3731,30.0,2.837,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:56:00Z,29.6619,-84.3731,30.0,2.912,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:57:00Z,29.6619,-84.3731,30.0,3.036,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:58:00Z,29.6619,-84.3731,30.0,3.232,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T02:59:00Z,29.6619,-84.3731,30.0,3.102,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:00:00Z,29.6619,-84.3731,30.0,3.139,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:01:00Z,29.6619,-84.3731,30.0,3.121,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:02:00Z,29.6619,-84.3731,30.0,2.783,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:03:00Z,29.6619,-84.3731,30.0,2.643,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:04:00Z,29.6619,-84.3731,30.0,2.67,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:05:00Z,29.6619,-84.3731,30.0,2.631,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:06:00Z,29.6619,-84.3731,30.0,2.61,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:07:00Z,29.6619,-84.3731,30.0,2.524,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:08:00Z,29.6619,-84.3731,30.0,3.014,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:09:00Z,29.6619,-84.3731,30.0,2.589,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:10:00Z,29.6619,-84.3731,30.0,2.767,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:11:00Z,29.6619,-84.3731,30.0,3.149,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:12:00Z,29.6619,-84.3731,30.0,3.022,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:13:00Z,29.6619,-84.3731,30.0,2.992,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:14:00Z,29.6619,-84.3731,30.0,2.733,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:15:00Z,29.6619,-84.3731,30.0,3.165,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:16:00Z,29.6619,-84.3731,30.0,3.046,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:17:00Z,29.6619,-84.3731,30.0,2.687,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-08-01T03:18:00Z,29.6619,-84.3731,30.0,2.87,216.0,-9999.0,'1111122,1111122,1111122' 