owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T03:00:00Z,25.5560,-81.1690,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T06:00:00Z,25.5560,-81.1690,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T16:00:00Z,25.5560,-81.1690,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T17:00:00Z,25.5560,-81.1690,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T18:00:00Z,25.5560,-81.1690,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T19:00:00Z,25.5560,-81.1690,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T20:00:00Z,25.5560,-81.1690,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T21:00:00Z,25.5560,-81.1690,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T22:00:00Z,25.5560,-81.1690,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-15T23:00:00Z,25.5560,-81.1690,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T00:00:00Z,25.5560,-81.1690,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T02:00:00Z,25.5560,-81.1690,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T05:00:00Z,25.5560,-81.1690,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T06:00:00Z,25.5560,-81.1690,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T08:00:00Z,25.5560,-81.1690,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T09:00:00Z,25.5560,-81.1690,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T10:00:00Z,25.5560,-81.1690,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T11:00:00Z,25.5560,-81.1690,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T12:00:00Z,25.5560,-81.1690,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T13:00:00Z,25.5560,-81.1690,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T14:00:00Z,25.5560,-81.1690,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T15:00:00Z,25.5560,-81.1690,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T16:00:00Z,25.5560,-81.1690,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T17:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T18:00:00Z,25.5560,-81.1690,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T19:00:00Z,25.5560,-81.1690,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T20:00:00Z,25.5560,-81.1690,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T21:00:00Z,25.5560,-81.1690,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T22:00:00Z,25.5560,-81.1690,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-16T23:00:00Z,25.5560,-81.1690,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T00:00:00Z,25.5560,-81.1690,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T01:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T02:00:00Z,25.5560,-81.1690,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T03:00:00Z,25.5560,-81.1690,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T05:00:00Z,25.5560,-81.1690,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T06:00:00Z,25.5560,-81.1690,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T08:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T09:00:00Z,25.5560,-81.1690,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T10:00:00Z,25.5560,-81.1690,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T12:00:00Z,25.5560,-81.1690,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T14:00:00Z,25.5560,-81.1690,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T15:00:00Z,25.5560,-81.1690,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T16:00:00Z,25.5560,-81.1690,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T17:00:00Z,25.5560,-81.1690,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T18:00:00Z,25.5560,-81.1690,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T19:00:00Z,25.5560,-81.1690,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T20:00:00Z,25.5560,-81.1690,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T21:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T22:00:00Z,25.5560,-81.1690,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-17T23:00:00Z,25.5560,-81.1690,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T00:00:00Z,25.5560,-81.1690,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T01:00:00Z,25.5560,-81.1690,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T02:00:00Z,25.5560,-81.1690,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T03:00:00Z,25.5560,-81.1690,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T05:00:00Z,25.5560,-81.1690,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T06:00:00Z,25.5560,-81.1690,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T08:00:00Z,25.5560,-81.1690,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T09:00:00Z,25.5560,-81.1690,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T10:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T11:00:00Z,25.5560,-81.1690,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T12:00:00Z,25.5560,-81.1690,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T13:00:00Z,25.5560,-81.1690,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T14:00:00Z,25.5560,-81.1690,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T15:00:00Z,25.5560,-81.1690,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T16:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T17:00:00Z,25.5560,-81.1690,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T18:00:00Z,25.5560,-81.1690,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T19:00:00Z,25.5560,-81.1690,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T20:00:00Z,25.5560,-81.1690,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T21:00:00Z,25.5560,-81.1690,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T22:00:00Z,25.5560,-81.1690,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-18T23:00:00Z,25.5560,-81.1690,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T00:00:00Z,25.5560,-81.1690,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T01:00:00Z,25.5560,-81.1690,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T02:00:00Z,25.5560,-81.1690,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T03:00:00Z,25.5560,-81.1690,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T05:00:00Z,25.5560,-81.1690,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T06:00:00Z,25.5560,-81.1690,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T08:00:00Z,25.5560,-81.1690,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T09:00:00Z,25.5560,-81.1690,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T10:00:00Z,25.5560,-81.1690,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T12:00:00Z,25.5560,-81.1690,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T13:00:00Z,25.5560,-81.1690,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T14:00:00Z,25.5560,-81.1690,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T15:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T16:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T17:00:00Z,25.5560,-81.1690,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T18:00:00Z,25.5560,-81.1690,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T19:00:00Z,25.5560,-81.1690,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T20:00:00Z,25.5560,-81.1690,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T21:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T22:00:00Z,25.5560,-81.1690,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-19T23:00:00Z,25.5560,-81.1690,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T00:00:00Z,25.5560,-81.1690,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T02:00:00Z,25.5560,-81.1690,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T03:00:00Z,25.5560,-81.1690,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T05:00:00Z,25.5560,-81.1690,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T06:00:00Z,25.5560,-81.1690,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T08:00:00Z,25.5560,-81.1690,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T09:00:00Z,25.5560,-81.1690,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T10:00:00Z,25.5560,-81.1690,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T11:00:00Z,25.5560,-81.1690,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T13:00:00Z,25.5560,-81.1690,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T14:00:00Z,25.5560,-81.1690,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T15:00:00Z,25.5560,-81.1690,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T16:00:00Z,25.5560,-81.1690,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T17:00:00Z,25.5560,-81.1690,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T18:00:00Z,25.5560,-81.1690,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T19:00:00Z,25.5560,-81.1690,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T20:00:00Z,25.5560,-81.1690,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T21:00:00Z,25.5560,-81.1690,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T22:00:00Z,25.5560,-81.1690,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-20T23:00:00Z,25.5560,-81.1690,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T00:00:00Z,25.5560,-81.1690,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T01:00:00Z,25.5560,-81.1690,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T02:00:00Z,25.5560,-81.1690,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T04:00:00Z,25.5560,-81.1690,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T05:00:00Z,25.5560,-81.1690,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T07:00:00Z,25.5560,-81.1690,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T08:00:00Z,25.5560,-81.1690,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T09:00:00Z,25.5560,-81.1690,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T10:00:00Z,25.5560,-81.1690,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T12:00:00Z,25.5560,-81.1690,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T13:00:00Z,25.5560,-81.1690,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T14:00:00Z,25.5560,-81.1690,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T15:00:00Z,25.5560,-81.1690,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T16:00:00Z,25.5560,-81.1690,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T17:00:00Z,25.5560,-81.1690,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T18:00:00Z,25.5560,-81.1690,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T19:00:00Z,25.5560,-81.1690,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T20:00:00Z,25.5560,-81.1690,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T21:00:00Z,25.5560,-81.1690,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T22:00:00Z,25.5560,-81.1690,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-21T23:00:00Z,25.5560,-81.1690,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T00:00:00Z,25.5560,-81.1690,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T01:00:00Z,25.5560,-81.1690,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T02:00:00Z,25.5560,-81.1690,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T03:00:00Z,25.5560,-81.1690,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T05:00:00Z,25.5560,-81.1690,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T06:00:00Z,25.5560,-81.1690,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T08:00:00Z,25.5560,-81.1690,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T09:00:00Z,25.5560,-81.1690,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T10:00:00Z,25.5560,-81.1690,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T11:00:00Z,25.5560,-81.1690,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T12:00:00Z,25.5560,-81.1690,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T14:00:00Z,25.5560,-81.1690,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T15:00:00Z,25.5560,-81.1690,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T16:00:00Z,25.5560,-81.1690,1.0,20.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T17:00:00Z,25.5560,-81.1690,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T18:00:00Z,25.5560,-81.1690,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T19:00:00Z,25.5560,-81.1690,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T20:00:00Z,25.5560,-81.1690,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T21:00:00Z,25.5560,-81.1690,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T22:00:00Z,25.5560,-81.1690,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-22T23:00:00Z,25.5560,-81.1690,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T00:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T01:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T02:00:00Z,25.5560,-81.1690,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T03:00:00Z,25.5560,-81.1690,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T05:00:00Z,25.5560,-81.1690,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T06:00:00Z,25.5560,-81.1690,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T08:00:00Z,25.5560,-81.1690,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T09:00:00Z,25.5560,-81.1690,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T10:00:00Z,25.5560,-81.1690,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T12:00:00Z,25.5560,-81.1690,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T13:00:00Z,25.5560,-81.1690,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T14:00:00Z,25.5560,-81.1690,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T15:00:00Z,25.5560,-81.1690,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T16:00:00Z,25.5560,-81.1690,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T17:00:00Z,25.5560,-81.1690,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T18:00:00Z,25.5560,-81.1690,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T19:00:00Z,25.5560,-81.1690,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T20:00:00Z,25.5560,-81.1690,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T21:00:00Z,25.5560,-81.1690,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T22:00:00Z,25.5560,-81.1690,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-23T23:00:00Z,25.5560,-81.1690,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T00:00:00Z,25.5560,-81.1690,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T02:00:00Z,25.5560,-81.1690,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T05:00:00Z,25.5560,-81.1690,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T08:00:00Z,25.5560,-81.1690,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T13:00:00Z,25.5560,-81.1690,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T14:00:00Z,25.5560,-81.1690,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T15:00:00Z,25.5560,-81.1690,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T16:00:00Z,25.5560,-81.1690,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T17:00:00Z,25.5560,-81.1690,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T18:00:00Z,25.5560,-81.1690,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T19:00:00Z,25.5560,-81.1690,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T20:00:00Z,25.5560,-81.1690,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T21:00:00Z,25.5560,-81.1690,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T22:00:00Z,25.5560,-81.1690,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-24T23:00:00Z,25.5560,-81.1690,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T00:00:00Z,25.5560,-81.1690,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T01:00:00Z,25.5560,-81.1690,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T02:00:00Z,25.5560,-81.1690,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T03:00:00Z,25.5560,-81.1690,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T05:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T06:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T08:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T09:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T10:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T12:00:00Z,25.5560,-81.1690,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T14:00:00Z,25.5560,-81.1690,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T15:00:00Z,25.5560,-81.1690,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T16:00:00Z,25.5560,-81.1690,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T17:00:00Z,25.5560,-81.1690,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T18:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T19:00:00Z,25.5560,-81.1690,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T20:00:00Z,25.5560,-81.1690,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T21:00:00Z,25.5560,-81.1690,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T22:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-25T23:00:00Z,25.5560,-81.1690,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T00:00:00Z,25.5560,-81.1690,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T01:00:00Z,25.5560,-81.1690,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T02:00:00Z,25.5560,-81.1690,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T03:00:00Z,25.5560,-81.1690,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T05:00:00Z,25.5560,-81.1690,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T06:00:00Z,25.5560,-81.1690,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T08:00:00Z,25.5560,-81.1690,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T09:00:00Z,25.5560,-81.1690,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T10:00:00Z,25.5560,-81.1690,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T12:00:00Z,25.5560,-81.1690,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T13:00:00Z,25.5560,-81.1690,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T14:00:00Z,25.5560,-81.1690,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T15:00:00Z,25.5560,-81.1690,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T16:00:00Z,25.5560,-81.1690,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T17:00:00Z,25.5560,-81.1690,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T18:00:00Z,25.5560,-81.1690,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T19:00:00Z,25.5560,-81.1690,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T20:00:00Z,25.5560,-81.1690,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T21:00:00Z,25.5560,-81.1690,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T22:00:00Z,25.5560,-81.1690,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-26T23:00:00Z,25.5560,-81.1690,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T00:00:00Z,25.5560,-81.1690,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T01:00:00Z,25.5560,-81.1690,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T02:00:00Z,25.5560,-81.1690,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T05:00:00Z,25.5560,-81.1690,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T06:00:00Z,25.5560,-81.1690,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T08:00:00Z,25.5560,-81.1690,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T09:00:00Z,25.5560,-81.1690,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T10:00:00Z,25.5560,-81.1690,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T11:00:00Z,25.5560,-81.1690,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T13:00:00Z,25.5560,-81.1690,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T14:00:00Z,25.5560,-81.1690,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T15:00:00Z,25.5560,-81.1690,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T16:00:00Z,25.5560,-81.1690,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T17:00:00Z,25.5560,-81.1690,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T18:00:00Z,25.5560,-81.1690,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T19:00:00Z,25.5560,-81.1690,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T20:00:00Z,25.5560,-81.1690,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T21:00:00Z,25.5560,-81.1690,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T22:00:00Z,25.5560,-81.1690,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-27T23:00:00Z,25.5560,-81.1690,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T00:00:00Z,25.5560,-81.1690,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T01:00:00Z,25.5560,-81.1690,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T02:00:00Z,25.5560,-81.1690,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T03:00:00Z,25.5560,-81.1690,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T05:00:00Z,25.5560,-81.1690,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T06:00:00Z,25.5560,-81.1690,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T08:00:00Z,25.5560,-81.1690,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T09:00:00Z,25.5560,-81.1690,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T10:00:00Z,25.5560,-81.1690,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T12:00:00Z,25.5560,-81.1690,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T13:00:00Z,25.5560,-81.1690,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T14:00:00Z,25.5560,-81.1690,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T15:00:00Z,25.5560,-81.1690,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T16:00:00Z,25.5560,-81.1690,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T17:00:00Z,25.5560,-81.1690,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T18:00:00Z,25.5560,-81.1690,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T21:00:00Z,25.5560,-81.1690,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T22:00:00Z,25.5560,-81.1690,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-28T23:00:00Z,25.5560,-81.1690,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T00:00:00Z,25.5560,-81.1690,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T02:00:00Z,25.5560,-81.1690,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T05:00:00Z,25.5560,-81.1690,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T07:00:00Z,25.5560,-81.1690,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T08:00:00Z,25.5560,-81.1690,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T09:00:00Z,25.5560,-81.1690,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-11-29T10:00:00Z,25.5560,-81.1690,1.0,22.31,2 