owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:00:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:30:00Z,30.2583,-88.2131,0.0,22.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:00:00Z,30.2583,-88.2131,0.0,22.33,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:30:00Z,30.2583,-88.2131,0.0,22.3,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:00:00Z,30.2583,-88.2131,0.0,22.24,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:30:00Z,30.2583,-88.2131,0.0,22.25,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:00:00Z,30.2583,-88.2131,0.0,22.26,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:30:00Z,30.2583,-88.2131,0.0,22.29,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:00:00Z,30.2583,-88.2131,0.0,22.25,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:30:00Z,30.2583,-88.2131,0.0,22.24,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:00:00Z,30.2583,-88.2131,0.0,22.23,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:30:00Z,30.2583,-88.2131,0.0,22.24,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:00:00Z,30.2583,-88.2131,0.0,22.24,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:30:00Z,30.2583,-88.2131,0.0,22.27,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:00:00Z,30.2583,-88.2131,0.0,22.27,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:30:00Z,30.2583,-88.2131,0.0,22.32,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:00:00Z,30.2583,-88.2131,0.0,22.38,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:30:00Z,30.2583,-88.2131,0.0,22.42,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:00:00Z,30.2583,-88.2131,0.0,22.41,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:30:00Z,30.2583,-88.2131,0.0,22.41,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:00:00Z,30.2583,-88.2131,0.0,22.38,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:30:00Z,30.2583,-88.2131,0.0,22.4,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:00:00Z,30.2583,-88.2131,0.0,22.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:30:00Z,30.2583,-88.2131,0.0,22.45,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:00:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:30:00Z,30.2583,-88.2131,0.0,22.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:00:00Z,30.2583,-88.2131,0.0,22.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:30:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:00:00Z,30.2583,-88.2131,0.0,22.48,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:30:00Z,30.2583,-88.2131,0.0,22.49,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:00:00Z,30.2583,-88.2131,0.0,22.49,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:30:00Z,30.2583,-88.2131,0.0,22.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:00:00Z,30.2583,-88.2131,0.0,22.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:30:00Z,30.2583,-88.2131,0.0,22.5,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:00:00Z,30.2583,-88.2131,0.0,22.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:30:00Z,30.2583,-88.2131,0.0,22.54,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:00:00Z,30.2583,-88.2131,0.0,22.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:30:00Z,30.2583,-88.2131,0.0,22.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:00:00Z,30.2583,-88.2131,0.0,22.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:30:00Z,30.2583,-88.2131,0.0,22.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:00:00Z,30.2583,-88.2131,0.0,22.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:30:00Z,30.2583,-88.2131,0.0,22.64,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:00:00Z,30.2583,-88.2131,0.0,22.73,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:30:00Z,30.2583,-88.2131,0.0,22.81,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:00:00Z,30.2583,-88.2131,0.0,22.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:30:00Z,30.2583,-88.2131,0.0,22.81,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:00:00Z,30.2583,-88.2131,0.0,22.79,2 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:30:00Z,30.2583,-88.2131,0.0,22.76,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:00:00Z,30.2583,-88.2131,0.0,22.79,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:30:00Z,30.2583,-88.2131,0.0,22.9,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:00:00Z,30.2583,-88.2131,0.0,22.96,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:30:00Z,30.2583,-88.2131,0.0,22.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:00:00Z,30.2583,-88.2131,0.0,22.89,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:30:00Z,30.2583,-88.2131,0.0,22.86,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:00:00Z,30.2583,-88.2131,0.0,22.84,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:30:00Z,30.2583,-88.2131,0.0,22.9,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:00:00Z,30.2583,-88.2131,0.0,22.94,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:30:00Z,30.2583,-88.2131,0.0,22.96,2 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:00:00Z,30.2583,-88.2131,0.0,22.95,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T17:30:00Z,30.2583,-88.2131,0.0,19.36,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T18:00:00Z,30.2583,-88.2131,0.0,19.4,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T18:30:00Z,30.2583,-88.2131,0.0,19.45,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T19:00:00Z,30.2583,-88.2131,0.0,19.5,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T19:30:00Z,30.2583,-88.2131,0.0,19.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T20:00:00Z,30.2583,-88.2131,0.0,19.52,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T20:30:00Z,30.2583,-88.2131,0.0,19.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T21:00:00Z,30.2583,-88.2131,0.0,20.1,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T21:30:00Z,30.2583,-88.2131,0.0,20.37,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T22:00:00Z,30.2583,-88.2131,0.0,20.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T22:30:00Z,30.2583,-88.2131,0.0,20.42,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T23:00:00Z,30.2583,-88.2131,0.0,20.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-07T23:30:00Z,30.2583,-88.2131,0.0,20.51,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T00:00:00Z,30.2583,-88.2131,0.0,20.56,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T00:30:00Z,30.2583,-88.2131,0.0,20.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T01:00:00Z,30.2583,-88.2131,0.0,20.54,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T01:30:00Z,30.2583,-88.2131,0.0,20.51,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T02:00:00Z,30.2583,-88.2131,0.0,20.48,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T02:30:00Z,30.2583,-88.2131,0.0,20.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T03:00:00Z,30.2583,-88.2131,0.0,20.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T03:30:00Z,30.2583,-88.2131,0.0,20.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T04:00:00Z,30.2583,-88.2131,0.0,20.42,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T04:30:00Z,30.2583,-88.2131,0.0,20.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T05:00:00Z,30.2583,-88.2131,0.0,20.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T05:30:00Z,30.2583,-88.2131,0.0,20.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T06:00:00Z,30.2583,-88.2131,0.0,20.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T06:30:00Z,30.2583,-88.2131,0.0,20.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T07:00:00Z,30.2583,-88.2131,0.0,20.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T07:30:00Z,30.2583,-88.2131,0.0,20.37,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T08:00:00Z,30.2583,-88.2131,0.0,20.35,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T08:30:00Z,30.2583,-88.2131,0.0,20.32,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T09:00:00Z,30.2583,-88.2131,0.0,20.3,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T09:30:00Z,30.2583,-88.2131,0.0,20.25,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T10:00:00Z,30.2583,-88.2131,0.0,20.09,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T10:30:00Z,30.2583,-88.2131,0.0,20.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T11:00:00Z,30.2583,-88.2131,0.0,20.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T11:30:00Z,30.2583,-88.2131,0.0,20.01,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T12:00:00Z,30.2583,-88.2131,0.0,20.03,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T12:30:00Z,30.2583,-88.2131,0.0,20.04,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T13:00:00Z,30.2583,-88.2131,0.0,20.13,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T13:30:00Z,30.2583,-88.2131,0.0,20.14,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T14:00:00Z,30.2583,-88.2131,0.0,20.18,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T14:30:00Z,30.2583,-88.2131,0.0,20.2,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T15:00:00Z,30.2583,-88.2131,0.0,20.21,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T15:30:00Z,30.2583,-88.2131,0.0,20.22,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T16:00:00Z,30.2583,-88.2131,0.0,20.22,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T16:30:00Z,30.2583,-88.2131,0.0,20.21,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T17:00:00Z,30.2583,-88.2131,0.0,20.2,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T17:30:00Z,30.2583,-88.2131,0.0,20.2,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T18:00:00Z,30.2583,-88.2131,0.0,20.19,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T18:30:00Z,30.2583,-88.2131,0.0,20.16,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T19:00:00Z,30.2583,-88.2131,0.0,20.13,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T19:30:00Z,30.2583,-88.2131,0.0,20.15,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T20:00:00Z,30.2583,-88.2131,0.0,20.49,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T20:30:00Z,30.2583,-88.2131,0.0,20.63,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T21:00:00Z,30.2583,-88.2131,0.0,20.84,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T21:30:00Z,30.2583,-88.2131,0.0,20.87,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T22:00:00Z,30.2583,-88.2131,0.0,21.18,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T22:30:00Z,30.2583,-88.2131,0.0,21.37,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T23:00:00Z,30.2583,-88.2131,0.0,21.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-08T23:30:00Z,30.2583,-88.2131,0.0,21.37,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T00:00:00Z,30.2583,-88.2131,0.0,21.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T00:30:00Z,30.2583,-88.2131,0.0,21.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T01:00:00Z,30.2583,-88.2131,0.0,21.48,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T01:30:00Z,30.2583,-88.2131,0.0,21.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T02:00:00Z,30.2583,-88.2131,0.0,21.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T02:30:00Z,30.2583,-88.2131,0.0,21.51,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T03:00:00Z,30.2583,-88.2131,0.0,21.52,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T03:30:00Z,30.2583,-88.2131,0.0,21.51,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T04:00:00Z,30.2583,-88.2131,0.0,21.54,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T04:30:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T05:00:00Z,30.2583,-88.2131,0.0,21.5,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T05:30:00Z,30.2583,-88.2131,0.0,21.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T06:00:00Z,30.2583,-88.2131,0.0,21.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T06:30:00Z,30.2583,-88.2131,0.0,21.47,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T07:00:00Z,30.2583,-88.2131,0.0,21.5,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T07:30:00Z,30.2583,-88.2131,0.0,21.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T08:00:00Z,30.2583,-88.2131,0.0,21.32,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T08:30:00Z,30.2583,-88.2131,0.0,21.22,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T09:00:00Z,30.2583,-88.2131,0.0,21.21,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T09:30:00Z,30.2583,-88.2131,0.0,21.08,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T10:00:00Z,30.2583,-88.2131,0.0,21.01,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T10:30:00Z,30.2583,-88.2131,0.0,20.9,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T11:00:00Z,30.2583,-88.2131,0.0,20.9,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T11:30:00Z,30.2583,-88.2131,0.0,20.94,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T12:00:00Z,30.2583,-88.2131,0.0,20.98,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T12:30:00Z,30.2583,-88.2131,0.0,20.99,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T13:00:00Z,30.2583,-88.2131,0.0,20.95,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T13:30:00Z,30.2583,-88.2131,0.0,20.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T14:00:00Z,30.2583,-88.2131,0.0,20.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T14:30:00Z,30.2583,-88.2131,0.0,20.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T15:00:00Z,30.2583,-88.2131,0.0,20.94,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T15:30:00Z,30.2583,-88.2131,0.0,20.91,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T16:00:00Z,30.2583,-88.2131,0.0,20.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T16:30:00Z,30.2583,-88.2131,0.0,20.89,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T17:00:00Z,30.2583,-88.2131,0.0,20.84,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T17:30:00Z,30.2583,-88.2131,0.0,20.83,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T18:00:00Z,30.2583,-88.2131,0.0,20.89,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T18:30:00Z,30.2583,-88.2131,0.0,20.98,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T19:00:00Z,30.2583,-88.2131,0.0,21.07,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T19:30:00Z,30.2583,-88.2131,0.0,21.11,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T20:00:00Z,30.2583,-88.2131,0.0,21.22,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T20:30:00Z,30.2583,-88.2131,0.0,21.36,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T21:00:00Z,30.2583,-88.2131,0.0,21.74,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T21:30:00Z,30.2583,-88.2131,0.0,21.82,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T22:00:00Z,30.2583,-88.2131,0.0,21.95,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T22:30:00Z,30.2583,-88.2131,0.0,22.05,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T23:00:00Z,30.2583,-88.2131,0.0,22.22,2 
DISL,ioos:station:DISL:KATA:1,2013-05-09T23:30:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T00:00:00Z,30.2583,-88.2131,0.0,22.56,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T00:30:00Z,30.2583,-88.2131,0.0,22.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T01:00:00Z,30.2583,-88.2131,0.0,22.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T01:30:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T02:00:00Z,30.2583,-88.2131,0.0,22.42,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T02:30:00Z,30.2583,-88.2131,0.0,22.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T03:00:00Z,30.2583,-88.2131,0.0,22.41,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T03:30:00Z,30.2583,-88.2131,0.0,22.46,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T04:00:00Z,30.2583,-88.2131,0.0,22.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T04:30:00Z,30.2583,-88.2131,0.0,22.26,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T05:00:00Z,30.2583,-88.2131,0.0,22.09,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T05:30:00Z,30.2583,-88.2131,0.0,22.15,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T06:00:00Z,30.2583,-88.2131,0.0,22.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T06:30:00Z,30.2583,-88.2131,0.0,21.92,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T07:00:00Z,30.2583,-88.2131,0.0,21.89,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T07:30:00Z,30.2583,-88.2131,0.0,21.85,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T08:00:00Z,30.2583,-88.2131,0.0,21.88,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T08:30:00Z,30.2583,-88.2131,0.0,21.83,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T09:00:00Z,30.2583,-88.2131,0.0,21.81,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T09:30:00Z,30.2583,-88.2131,0.0,21.83,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T10:00:00Z,30.2583,-88.2131,0.0,21.86,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T10:30:00Z,30.2583,-88.2131,0.0,21.85,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T11:00:00Z,30.2583,-88.2131,0.0,21.87,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T11:30:00Z,30.2583,-88.2131,0.0,21.82,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T12:00:00Z,30.2583,-88.2131,0.0,21.77,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T12:30:00Z,30.2583,-88.2131,0.0,21.72,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T13:00:00Z,30.2583,-88.2131,0.0,21.79,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T13:30:00Z,30.2583,-88.2131,0.0,21.64,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T14:00:00Z,30.2583,-88.2131,0.0,21.76,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T14:30:00Z,30.2583,-88.2131,0.0,21.68,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T15:00:00Z,30.2583,-88.2131,0.0,21.59,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T15:30:00Z,30.2583,-88.2131,0.0,21.63,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T16:00:00Z,30.2583,-88.2131,0.0,21.68,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T16:30:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T17:00:00Z,30.2583,-88.2131,0.0,21.72,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T17:30:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T18:00:00Z,30.2583,-88.2131,0.0,21.66,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T18:30:00Z,30.2583,-88.2131,0.0,21.69,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T19:00:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T19:30:00Z,30.2583,-88.2131,0.0,21.69,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T20:00:00Z,30.2583,-88.2131,0.0,21.66,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T20:30:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T21:00:00Z,30.2583,-88.2131,0.0,21.65,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T21:30:00Z,30.2583,-88.2131,0.0,21.69,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T22:00:00Z,30.2583,-88.2131,0.0,21.62,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T22:30:00Z,30.2583,-88.2131,0.0,21.65,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T23:00:00Z,30.2583,-88.2131,0.0,21.6,2 
DISL,ioos:station:DISL:KATA:1,2013-05-10T23:30:00Z,30.2583,-88.2131,0.0,21.53,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T00:00:00Z,30.2583,-88.2131,0.0,21.54,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T00:30:00Z,30.2583,-88.2131,0.0,21.63,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T01:00:00Z,30.2583,-88.2131,0.0,21.62,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T01:30:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T02:00:00Z,30.2583,-88.2131,0.0,21.65,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T02:30:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T03:00:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T03:30:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T04:00:00Z,30.2583,-88.2131,0.0,21.68,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T04:30:00Z,30.2583,-88.2131,0.0,21.75,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T05:00:00Z,30.2583,-88.2131,0.0,21.77,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T05:30:00Z,30.2583,-88.2131,0.0,21.73,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T06:00:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T06:30:00Z,30.2583,-88.2131,0.0,21.65,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T07:00:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T07:30:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T08:00:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T08:30:00Z,30.2583,-88.2131,0.0,21.61,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T09:00:00Z,30.2583,-88.2131,0.0,21.63,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T09:30:00Z,30.2583,-88.2131,0.0,21.65,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T10:00:00Z,30.2583,-88.2131,0.0,21.64,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T10:30:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T11:00:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T11:30:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T12:00:00Z,30.2583,-88.2131,0.0,21.55,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T12:30:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T13:00:00Z,30.2583,-88.2131,0.0,21.49,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T13:30:00Z,30.2583,-88.2131,0.0,21.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T14:00:00Z,30.2583,-88.2131,0.0,21.45,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T14:30:00Z,30.2583,-88.2131,0.0,21.41,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T15:00:00Z,30.2583,-88.2131,0.0,21.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T15:30:00Z,30.2583,-88.2131,0.0,21.48,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T16:00:00Z,30.2583,-88.2131,0.0,21.5,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T16:30:00Z,30.2583,-88.2131,0.0,21.54,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T17:00:00Z,30.2583,-88.2131,0.0,21.57,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T17:30:00Z,30.2583,-88.2131,0.0,21.62,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T18:00:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T18:30:00Z,30.2583,-88.2131,0.0,21.72,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T19:00:00Z,30.2583,-88.2131,0.0,21.73,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T19:30:00Z,30.2583,-88.2131,0.0,21.77,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T20:00:00Z,30.2583,-88.2131,0.0,21.75,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T20:30:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T21:00:00Z,30.2583,-88.2131,0.0,21.67,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T21:30:00Z,30.2583,-88.2131,0.0,21.79,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T22:00:00Z,30.2583,-88.2131,0.0,21.89,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T22:30:00Z,30.2583,-88.2131,0.0,22.03,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T23:00:00Z,30.2583,-88.2131,0.0,22.12,2 
DISL,ioos:station:DISL:KATA:1,2013-05-11T23:30:00Z,30.2583,-88.2131,0.0,22.05,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T00:00:00Z,30.2583,-88.2131,0.0,22.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T00:30:00Z,30.2583,-88.2131,0.0,22.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T01:00:00Z,30.2583,-88.2131,0.0,22.01,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T01:30:00Z,30.2583,-88.2131,0.0,22.01,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T02:00:00Z,30.2583,-88.2131,0.0,22.0,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T02:30:00Z,30.2583,-88.2131,0.0,21.97,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T03:00:00Z,30.2583,-88.2131,0.0,21.97,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T03:30:00Z,30.2583,-88.2131,0.0,22.06,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T04:00:00Z,30.2583,-88.2131,0.0,22.12,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T04:30:00Z,30.2583,-88.2131,0.0,22.12,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T05:00:00Z,30.2583,-88.2131,0.0,22.11,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T05:30:00Z,30.2583,-88.2131,0.0,22.09,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T06:00:00Z,30.2583,-88.2131,0.0,21.99,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T06:30:00Z,30.2583,-88.2131,0.0,21.88,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T07:00:00Z,30.2583,-88.2131,0.0,21.81,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T07:30:00Z,30.2583,-88.2131,0.0,21.7,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T08:00:00Z,30.2583,-88.2131,0.0,21.37,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T08:30:00Z,30.2583,-88.2131,0.0,21.31,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T09:00:00Z,30.2583,-88.2131,0.0,21.44,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T09:30:00Z,30.2583,-88.2131,0.0,21.43,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T10:00:00Z,30.2583,-88.2131,0.0,21.39,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T10:30:00Z,30.2583,-88.2131,0.0,21.45,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T11:00:00Z,30.2583,-88.2131,0.0,21.56,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T11:30:00Z,30.2583,-88.2131,0.0,21.66,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T12:00:00Z,30.2583,-88.2131,0.0,21.62,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T12:30:00Z,30.2583,-88.2131,0.0,21.68,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T13:00:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T13:30:00Z,30.2583,-88.2131,0.0,21.72,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T14:00:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T14:30:00Z,30.2583,-88.2131,0.0,21.71,2 
DISL,ioos:station:DISL:KATA:1,2013-05-12T15:00:00Z,30.2583,-88.2131,0.0,21.7,2 