owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-10-01T00:00:00Z,29.6350,-93.6417,2.0,27.1372,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T00:30:00Z,29.6350,-93.6417,2.0,27.1448,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T01:00:00Z,29.6350,-93.6417,2.0,27.1129,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T01:30:00Z,29.6350,-93.6417,2.0,27.0576,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T02:00:00Z,29.6350,-93.6417,2.0,27.1401,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T02:30:00Z,29.6350,-93.6417,2.0,27.17,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T03:00:00Z,29.6350,-93.6417,2.0,27.2166,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T03:30:00Z,29.6350,-93.6417,2.0,27.3758,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T04:00:00Z,29.6350,-93.6417,2.0,27.3915,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T04:30:00Z,29.6350,-93.6417,2.0,27.5052,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T05:00:00Z,29.6350,-93.6417,2.0,27.5082,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T05:30:00Z,29.6350,-93.6417,2.0,27.528,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T06:00:00Z,29.6350,-93.6417,2.0,27.6168,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T06:30:00Z,29.6350,-93.6417,2.0,27.6884,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T07:00:00Z,29.6350,-93.6417,2.0,27.701,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T07:30:00Z,29.6350,-93.6417,2.0,27.7082,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T08:00:00Z,29.6350,-93.6417,2.0,27.7434,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T08:30:00Z,29.6350,-93.6417,2.0,27.7547,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T09:00:00Z,29.6350,-93.6417,2.0,27.8042,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T09:30:00Z,29.6350,-93.6417,2.0,27.809,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T10:00:00Z,29.6350,-93.6417,2.0,27.8381,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T10:30:00Z,29.6350,-93.6417,2.0,27.9334,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T11:00:00Z,29.6350,-93.6417,2.0,28.0299,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T11:30:00Z,29.6350,-93.6417,2.0,28.0718,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T12:00:00Z,29.6350,-93.6417,2.0,28.1417,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T12:30:00Z,29.6350,-93.6417,2.0,28.1727,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T13:00:00Z,29.6350,-93.6417,2.0,28.1621,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T13:30:00Z,29.6350,-93.6417,2.0,28.1755,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T14:00:00Z,29.6350,-93.6417,2.0,28.158,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T14:30:00Z,29.6350,-93.6417,2.0,28.1368,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T15:00:00Z,29.6350,-93.6417,2.0,28.1095,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T15:30:00Z,29.6350,-93.6417,2.0,28.0382,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T16:00:00Z,29.6350,-93.6417,2.0,28.042,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T16:30:00Z,29.6350,-93.6417,2.0,28.0253,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T17:00:00Z,29.6350,-93.6417,2.0,27.9733,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T17:30:00Z,29.6350,-93.6417,2.0,27.9468,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T18:00:00Z,29.6350,-93.6417,2.0,27.9709,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T18:30:00Z,29.6350,-93.6417,2.0,28.0625,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T19:00:00Z,29.6350,-93.6417,2.0,28.1167,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T19:30:00Z,29.6350,-93.6417,2.0,28.1954,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T20:00:00Z,29.6350,-93.6417,2.0,28.2491,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T20:30:00Z,29.6350,-93.6417,2.0,28.2268,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T21:00:00Z,29.6350,-93.6417,2.0,28.1659,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T21:30:00Z,29.6350,-93.6417,2.0,28.1723,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T22:00:00Z,29.6350,-93.6417,2.0,28.141,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T22:30:00Z,29.6350,-93.6417,2.0,28.169,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T23:00:00Z,29.6350,-93.6417,2.0,28.1836,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-01T23:30:00Z,29.6350,-93.6417,2.0,28.1882,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T00:00:00Z,29.6350,-93.6417,2.0,28.2633,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T00:30:00Z,29.6350,-93.6417,2.0,28.3527,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T01:00:00Z,29.6350,-93.6417,2.0,28.421,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T01:30:00Z,29.6350,-93.6417,2.0,28.3712,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T02:00:00Z,29.6350,-93.6417,2.0,28.2411,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T02:30:00Z,29.6350,-93.6417,2.0,28.1927,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T03:00:00Z,29.6350,-93.6417,2.0,28.2047,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T03:30:00Z,29.6350,-93.6417,2.0,28.2134,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T04:00:00Z,29.6350,-93.6417,2.0,28.2077,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T04:30:00Z,29.6350,-93.6417,2.0,28.2449,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T05:00:00Z,29.6350,-93.6417,2.0,28.271,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T05:30:00Z,29.6350,-93.6417,2.0,28.3014,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T06:00:00Z,29.6350,-93.6417,2.0,28.3444,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T06:30:00Z,29.6350,-93.6417,2.0,28.4227,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T07:00:00Z,29.6350,-93.6417,2.0,28.4642,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T07:30:00Z,29.6350,-93.6417,2.0,28.4879,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T08:00:00Z,29.6350,-93.6417,2.0,28.4885,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T08:30:00Z,29.6350,-93.6417,2.0,28.4995,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T09:00:00Z,29.6350,-93.6417,2.0,28.4855,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T09:30:00Z,29.6350,-93.6417,2.0,28.4103,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T10:00:00Z,29.6350,-93.6417,2.0,28.3277,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T10:30:00Z,29.6350,-93.6417,2.0,28.3178,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T11:00:00Z,29.6350,-93.6417,2.0,28.313,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T11:30:00Z,29.6350,-93.6417,2.0,28.3265,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T12:00:00Z,29.6350,-93.6417,2.0,28.3786,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T12:30:00Z,29.6350,-93.6417,2.0,28.406,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T13:00:00Z,29.6350,-93.6417,2.0,28.3938,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T13:30:00Z,29.6350,-93.6417,2.0,28.4178,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T14:00:00Z,29.6350,-93.6417,2.0,28.4508,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T14:30:00Z,29.6350,-93.6417,2.0,28.4151,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T15:00:00Z,29.6350,-93.6417,2.0,28.3608,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T15:30:00Z,29.6350,-93.6417,2.0,28.3383,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T16:00:00Z,29.6350,-93.6417,2.0,28.3342,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T16:30:00Z,29.6350,-93.6417,2.0,28.2489,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T17:00:00Z,29.6350,-93.6417,2.0,28.2403,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T17:30:00Z,29.6350,-93.6417,2.0,28.2368,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T18:00:00Z,29.6350,-93.6417,2.0,28.2344,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T18:30:00Z,29.6350,-93.6417,2.0,28.248,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T19:00:00Z,29.6350,-93.6417,2.0,28.2324,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T19:30:00Z,29.6350,-93.6417,2.0,28.218,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T20:00:00Z,29.6350,-93.6417,2.0,28.1965,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T20:30:00Z,29.6350,-93.6417,2.0,28.183,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T21:00:00Z,29.6350,-93.6417,2.0,28.1901,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T21:30:00Z,29.6350,-93.6417,2.0,28.2119,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T22:00:00Z,29.6350,-93.6417,2.0,28.3438,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T22:30:00Z,29.6350,-93.6417,2.0,28.3536,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T23:00:00Z,29.6350,-93.6417,2.0,28.3362,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-02T23:30:00Z,29.6350,-93.6417,2.0,28.3341,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T00:00:00Z,29.6350,-93.6417,2.0,28.3293,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T00:30:00Z,29.6350,-93.6417,2.0,28.33,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T01:00:00Z,29.6350,-93.6417,2.0,28.3373,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T01:30:00Z,29.6350,-93.6417,2.0,28.3303,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T02:00:00Z,29.6350,-93.6417,2.0,28.3289,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T02:30:00Z,29.6350,-93.6417,2.0,28.3271,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T03:00:00Z,29.6350,-93.6417,2.0,28.3269,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T03:30:00Z,29.6350,-93.6417,2.0,28.3265,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T04:00:00Z,29.6350,-93.6417,2.0,28.3273,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T04:30:00Z,29.6350,-93.6417,2.0,28.3399,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T05:00:00Z,29.6350,-93.6417,2.0,28.345,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T05:30:00Z,29.6350,-93.6417,2.0,28.3513,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T06:00:00Z,29.6350,-93.6417,2.0,28.3522,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T06:30:00Z,29.6350,-93.6417,2.0,28.3548,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T07:00:00Z,29.6350,-93.6417,2.0,28.3659,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T07:30:00Z,29.6350,-93.6417,2.0,28.3686,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T08:00:00Z,29.6350,-93.6417,2.0,28.3736,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T08:30:00Z,29.6350,-93.6417,2.0,28.3821,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T09:00:00Z,29.6350,-93.6417,2.0,28.3972,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T09:30:00Z,29.6350,-93.6417,2.0,28.4004,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T10:00:00Z,29.6350,-93.6417,2.0,28.4208,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T10:30:00Z,29.6350,-93.6417,2.0,28.4366,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T11:00:00Z,29.6350,-93.6417,2.0,28.4498,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T11:30:00Z,29.6350,-93.6417,2.0,28.4595,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T12:00:00Z,29.6350,-93.6417,2.0,28.4755,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T12:30:00Z,29.6350,-93.6417,2.0,28.4768,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T13:00:00Z,29.6350,-93.6417,2.0,28.4768,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T13:30:00Z,29.6350,-93.6417,2.0,28.4751,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T14:00:00Z,29.6350,-93.6417,2.0,28.4565,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T14:30:00Z,29.6350,-93.6417,2.0,28.4518,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T15:00:00Z,29.6350,-93.6417,2.0,28.4453,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T15:30:00Z,29.6350,-93.6417,2.0,28.4455,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T16:00:00Z,29.6350,-93.6417,2.0,28.4377,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T16:30:00Z,29.6350,-93.6417,2.0,28.4372,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T17:00:00Z,29.6350,-93.6417,2.0,28.4578,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T17:30:00Z,29.6350,-93.6417,2.0,28.5132,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T18:00:00Z,29.6350,-93.6417,2.0,28.5275,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T18:30:00Z,29.6350,-93.6417,2.0,28.5203,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T19:00:00Z,29.6350,-93.6417,2.0,28.5118,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T19:30:00Z,29.6350,-93.6417,2.0,28.4513,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T20:00:00Z,29.6350,-93.6417,2.0,28.3879,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T20:30:00Z,29.6350,-93.6417,2.0,28.3285,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T21:00:00Z,29.6350,-93.6417,2.0,28.305,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T21:30:00Z,29.6350,-93.6417,2.0,28.2369,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T22:00:00Z,29.6350,-93.6417,2.0,28.1969,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T22:30:00Z,29.6350,-93.6417,2.0,28.1955,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T23:00:00Z,29.6350,-93.6417,2.0,28.1568,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-03T23:30:00Z,29.6350,-93.6417,2.0,28.1463,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T00:00:00Z,29.6350,-93.6417,2.0,28.151,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T00:30:00Z,29.6350,-93.6417,2.0,28.1417,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T01:00:00Z,29.6350,-93.6417,2.0,28.1317,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T01:30:00Z,29.6350,-93.6417,2.0,28.1352,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T02:00:00Z,29.6350,-93.6417,2.0,28.1291,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T02:30:00Z,29.6350,-93.6417,2.0,28.1299,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T03:00:00Z,29.6350,-93.6417,2.0,28.1399,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T03:30:00Z,29.6350,-93.6417,2.0,28.1421,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T04:00:00Z,29.6350,-93.6417,2.0,28.1436,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T04:30:00Z,29.6350,-93.6417,2.0,28.1371,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T05:00:00Z,29.6350,-93.6417,2.0,28.1385,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T05:30:00Z,29.6350,-93.6417,2.0,28.1447,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T06:00:00Z,29.6350,-93.6417,2.0,28.1681,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T06:30:00Z,29.6350,-93.6417,2.0,28.1877,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T07:00:00Z,29.6350,-93.6417,2.0,28.198,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T07:30:00Z,29.6350,-93.6417,2.0,28.2302,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T08:00:00Z,29.6350,-93.6417,2.0,28.2636,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T08:30:00Z,29.6350,-93.6417,2.0,28.2481,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T09:00:00Z,29.6350,-93.6417,2.0,28.2472,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T09:30:00Z,29.6350,-93.6417,2.0,28.2489,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T10:00:00Z,29.6350,-93.6417,2.0,28.2493,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T10:30:00Z,29.6350,-93.6417,2.0,28.244,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T11:00:00Z,29.6350,-93.6417,2.0,28.2359,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T11:30:00Z,29.6350,-93.6417,2.0,28.2414,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T12:00:00Z,29.6350,-93.6417,2.0,28.2374,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T12:30:00Z,29.6350,-93.6417,2.0,28.2345,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T13:00:00Z,29.6350,-93.6417,2.0,28.2333,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T13:30:00Z,29.6350,-93.6417,2.0,28.2141,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T14:00:00Z,29.6350,-93.6417,2.0,28.2228,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T14:30:00Z,29.6350,-93.6417,2.0,28.2422,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T15:00:00Z,29.6350,-93.6417,2.0,28.2487,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T15:30:00Z,29.6350,-93.6417,2.0,28.247,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T16:00:00Z,29.6350,-93.6417,2.0,28.2456,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T16:30:00Z,29.6350,-93.6417,2.0,28.2482,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T17:00:00Z,29.6350,-93.6417,2.0,28.2477,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T17:30:00Z,29.6350,-93.6417,2.0,28.2366,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T18:00:00Z,29.6350,-93.6417,2.0,28.2344,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T18:30:00Z,29.6350,-93.6417,2.0,28.2809,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T19:00:00Z,29.6350,-93.6417,2.0,28.3055,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T19:30:00Z,29.6350,-93.6417,2.0,28.331,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T20:00:00Z,29.6350,-93.6417,2.0,28.2999,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T20:30:00Z,29.6350,-93.6417,2.0,28.3484,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T21:00:00Z,29.6350,-93.6417,2.0,28.3483,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T21:30:00Z,29.6350,-93.6417,2.0,28.3042,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T22:00:00Z,29.6350,-93.6417,2.0,28.3475,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T22:30:00Z,29.6350,-93.6417,2.0,28.3086,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T23:00:00Z,29.6350,-93.6417,2.0,28.3996,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-04T23:30:00Z,29.6350,-93.6417,2.0,28.4986,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T00:00:00Z,29.6350,-93.6417,2.0,28.5237,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T00:30:00Z,29.6350,-93.6417,2.0,29.0535,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T01:00:00Z,29.6350,-93.6417,2.0,29.0927,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T01:30:00Z,29.6350,-93.6417,2.0,29.2466,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T02:00:00Z,29.6350,-93.6417,2.0,28.9841,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T02:30:00Z,29.6350,-93.6417,2.0,29.0397,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T03:00:00Z,29.6350,-93.6417,2.0,29.0832,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T03:30:00Z,29.6350,-93.6417,2.0,28.8951,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T04:00:00Z,29.6350,-93.6417,2.0,28.9029,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T04:30:00Z,29.6350,-93.6417,2.0,28.8526,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T05:00:00Z,29.6350,-93.6417,2.0,28.9458,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T05:30:00Z,29.6350,-93.6417,2.0,28.9458,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T06:00:00Z,29.6350,-93.6417,2.0,28.9165,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T06:30:00Z,29.6350,-93.6417,2.0,28.8566,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T07:00:00Z,29.6350,-93.6417,2.0,28.9099,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T07:30:00Z,29.6350,-93.6417,2.0,28.866,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T08:00:00Z,29.6350,-93.6417,2.0,28.8813,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T08:30:00Z,29.6350,-93.6417,2.0,28.9073,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T09:00:00Z,29.6350,-93.6417,2.0,28.8926,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T09:30:00Z,29.6350,-93.6417,2.0,28.8398,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T10:00:00Z,29.6350,-93.6417,2.0,28.8721,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T10:30:00Z,29.6350,-93.6417,2.0,28.8123,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T11:00:00Z,29.6350,-93.6417,2.0,28.7207,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T11:30:00Z,29.6350,-93.6417,2.0,28.7234,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T12:00:00Z,29.6350,-93.6417,2.0,28.7007,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T12:30:00Z,29.6350,-93.6417,2.0,28.6768,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T13:00:00Z,29.6350,-93.6417,2.0,28.648,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T13:30:00Z,29.6350,-93.6417,2.0,28.6397,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T14:00:00Z,29.6350,-93.6417,2.0,28.6205,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T14:30:00Z,29.6350,-93.6417,2.0,28.6189,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T15:00:00Z,29.6350,-93.6417,2.0,28.6577,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T15:30:00Z,29.6350,-93.6417,2.0,28.6284,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T16:00:00Z,29.6350,-93.6417,2.0,28.5571,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T16:30:00Z,29.6350,-93.6417,2.0,28.4961,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T17:00:00Z,29.6350,-93.6417,2.0,28.4402,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T17:30:00Z,29.6350,-93.6417,2.0,28.4676,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T18:00:00Z,29.6350,-93.6417,2.0,28.4845,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T18:30:00Z,29.6350,-93.6417,2.0,28.4855,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T19:00:00Z,29.6350,-93.6417,2.0,28.4888,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T19:30:00Z,29.6350,-93.6417,2.0,28.4698,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T20:00:00Z,29.6350,-93.6417,2.0,28.4655,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T20:30:00Z,29.6350,-93.6417,2.0,28.4854,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T21:00:00Z,29.6350,-93.6417,2.0,28.4617,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T21:30:00Z,29.6350,-93.6417,2.0,28.453,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T22:00:00Z,29.6350,-93.6417,2.0,28.4673,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T22:30:00Z,29.6350,-93.6417,2.0,28.4298,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T23:00:00Z,29.6350,-93.6417,2.0,28.4036,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-05T23:30:00Z,29.6350,-93.6417,2.0,28.4142,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T00:00:00Z,29.6350,-93.6417,2.0,28.4262,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T00:30:00Z,29.6350,-93.6417,2.0,28.3923,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T01:00:00Z,29.6350,-93.6417,2.0,28.4242,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T01:30:00Z,29.6350,-93.6417,2.0,28.4086,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T02:00:00Z,29.6350,-93.6417,2.0,28.4205,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T02:30:00Z,29.6350,-93.6417,2.0,28.4117,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T03:00:00Z,29.6350,-93.6417,2.0,28.4238,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T03:30:00Z,29.6350,-93.6417,2.0,28.407,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T04:00:00Z,29.6350,-93.6417,2.0,28.4242,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T04:30:00Z,29.6350,-93.6417,2.0,28.4256,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T05:00:00Z,29.6350,-93.6417,2.0,28.4334,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T05:30:00Z,29.6350,-93.6417,2.0,28.4362,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T06:00:00Z,29.6350,-93.6417,2.0,28.4403,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T06:30:00Z,29.6350,-93.6417,2.0,28.4421,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T07:00:00Z,29.6350,-93.6417,2.0,28.446,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T07:30:00Z,29.6350,-93.6417,2.0,28.4494,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T08:00:00Z,29.6350,-93.6417,2.0,28.454,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T08:30:00Z,29.6350,-93.6417,2.0,28.4665,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T09:00:00Z,29.6350,-93.6417,2.0,28.4739,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T09:30:00Z,29.6350,-93.6417,2.0,28.4725,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T10:00:00Z,29.6350,-93.6417,2.0,28.4714,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T10:30:00Z,29.6350,-93.6417,2.0,28.4711,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T11:00:00Z,29.6350,-93.6417,2.0,28.4714,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T11:30:00Z,29.6350,-93.6417,2.0,28.4707,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T12:00:00Z,29.6350,-93.6417,2.0,28.4763,11111222 
TABS,ioos:station:wmo:42051:1,2012-10-06T12:30:00Z,29.6350,-93.6417,2.0,28.4756,11111222 